,"Table 2A.10.1: Average Length of Hospital Stay (LOS) and Mean Hospital Charges for Low Back and Neck Pain Disorders, by Sex, United States 2013 ",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Length of Stay (LOS),,All Hospital Discharges,,,,Discharges for Male Sex,,,,Discharges for Female Sex,,,,,
,,,Mean LOS All Discharges,"Discharges
 (in 000s)",Total Hospital Days (in 000s),,Mean LOS All Discharges,"Discharges
 (in 000s)",Total Hospital Days (in 000s),,Mean LOS All Discharges,"Discharges
 (in 000s)",Total Hospital Days (in 000s),,,
,Lumbar/Low Back Pain,,,,,,,,,,,,,,,
,,Back Disorders,4.7," 1,782.5 "," 8,377.75 ",,4.7, 777.5 ," 3,654.25 ",, 4.7 ," 1,004.8 "," 4,722.56 ",,,
,,Disc Disorders,4.5, 553.5 ," 2,490.75 ",,4.5, 250.4 ," 1,126.80 ",, 4.5 , 303.1 ," 1,363.95 ",,,
,,Back Injury,6.8, 192.0 ," 1,305.60 ",,7.6, 88.4 , 671.84 ,, 6.1 , 103.6 , 631.96 ,,,
,,All Lumbar and Low Back Pain,4.8," 2,363.5 "," 11,344.80 ",,4.9," 1,043.6 "," 5,113.64 ",, 4.8 ," 1,319.7 "," 6,334.56 ",,,
,Ratio Lumbar Back Pain to All Visits,, 1.04 ,,,, 212.98 ,,,, 1.12 ,,,,,
,,Proportion Lumbar/Low Back to Total Discharges,,7%,7%,,,7%,7%,,,6%,7%,,,
,,,,,,,,,,,,,,,,
,Cervical/Neck Pain,,,,,,,,,,,,,,,
,,Neck Disorders,4.4, 401.7 ," 1,767.48 ",, 4.6 , 188.2 , 865.72 ,,4.3, 213.5 , 918.05 ,,,
,,Cervical Disc Disorders,3.5, 196.0 , 686.00 ,, 3.6 , 91.4 , 329.04 ,,3.3, 104.5 , 344.85 ,,,
,,Neck Injury,7.2, 76.7 , 552.24 ,, 8.0 , 43.0 , 344.00 ,,6.2, 33.8 , 209.56 ,,,
,,All Cervical Back Pain,4.6, 614.2 ," 2,825.32 ",, 4.9 , 293.0 ," 1,435.70 ",,4.7, 321.1 ," 1,509.17 ",,,
,Ratio Cervical/Neck Pain to All Visits,, 1.00 ,,,, 1.00 ,,,, 1.09 ,,,,,
,,Proportion Cervical/Neck to Total Discharges,,2%,2%,,,2%,2%,,,2%,2%,,,
,,,,,,,,,,,,,,,,
,All Back Pain Disorders ,, 4.8 ," 2,977.0 "," 14,289.60 ",, 4.9 ," 1,306.2 "," 6,400.38 ",, 4.7 ," 1,670.5 "," 7,851.35 ",,,
,All Hospital Visits,, 4.6 ," 35,590.6 "," 163,716.76 ",, 4.9 ," 15,154.2 "," 74,255.58 ",, 4.3 ," 20,436.4 "," 87,876.52 ",,,
,,Ratio Back Pain to All Visits, 1.04 ,,,, 1.00 ,,,, 1.09 ,,,,,
,Proportion Back Pain of Total Discharges,,,8%,9%,,,9%,9%,,,8%,9%,,,
,,,,,,,,,,,,,,,,
,Mean Charges ,,Hospital Discharges [1],,,,Discharges for Male Sex,,,,Discharges for Female Sex,,,,,
,,,"Mean Charges 
(in $1, 000s)","Discharges
 (in 000s)","Total Hospital Charges 
(in millions)",,"Mean Charges 
(in $1, 000s)","Discharges
 (in 000s)","Total Hospital Charges 
(in millions)",,"Mean Charges 
(in $1, 000s)","Discharges
 (in 000s)","Total Hospital Charges 
(in millions)",,,
,Lumbar/Low Back Pain,,,,,,,, $-   ,,,, $-   ,,,
,,Back Disorders, $46.1 ," 1,782.5 "," $82,173.3 ",, $48.1 , 777.5 ," $37,397.8 ",, $44.6 ," 1,004.8 "," $44,814.1 ",,,
,,Disc Disorders, $61.5 , 553.5 ," $34,040.3 ",, $64.4 , 250.4 ," $16,125.8 ",, $59.2 , 303.1 ," $17,943.5 ",,,
,,Back Injury, $80.8 , 192.0 ," $15,513.6 ",, $100.4 , 88.4 ," $8,875.4 ",, $64.1 , 103.6 ," $6,640.8 ",,,
,,All Lumbar and Low Back Pain, $50.9 ," 2,363.5 "," $120,302.2 ",, $54.6 ," 1,043.6 "," $56,980.6 ",, $48.0 ," 1,319.7 "," $63,345.6 ",,,
,Ratio Lumbar Back Pain to All Visits,, 1.29 ,,,, 1.22 ,,,, 1.35 ,,,,,
,,Proportion Lumbar/Low Back to Total Charges,,7%,9%,,,7%,8%,,,6%,9%,,,
,,,,,,,,,,,,,,,,
,Cervical/Neck Pain,,,,,,,,,,,,,,,
,,Neck Disorders, $52.9 , 401.7 ," $21,249.9 ",, $56.5 , 188.2 ," $10,633.3 ",, $49.7 , 213.5 ," $10,611.0 ",,,
,,Cervical Disc Disorders, $57.8 , 196.0 ," $11,328.8 ",, $61.3 , 91.4 ," $5,602.8 ",, $54.7 , 104.5 ," $5,716.2 ",,,
,,Neck Injury, $97.4 , 76.7 ," $7,470.6 ",, $112.7 , 43.0 ," $4,846.1 ",, $77.9 , 33.8 ," $2,633.0 ",,,
,,All Cervical Back Pain, $58.6 , 614.2 ," $35,992.1 ",, $64.7 , 293.0 ," $18,957.1 ",, $53.0 , 321.1 ," $17,018.3 ",,,
,Ratio Cervical/Neck Pain to All Visits,, 1.48 ,,,, 1.44 ,,,, 1.49 ,,,,,
,,Proportion Cervical/Neck to Total Charges,,2%,3%,,,2%,3%,,,2%,2%,,,
,,,,,,,,,,,,,,,,
,All Back Pain Disorders ,, $52.6 ," 2,977.0 "," $156,590.2 ",, $56.7 ," 1,306.2 "," $74,061.5 ",, $49.4 ," 1,670.5 "," $82,522.7 ",,,"150,379,200,000"
,All Hospital Visits,, $39.5 ," 35,590.6 "," $1,405,828.7 ",, $44.9 ," 15,154.2 "," $680,423.6 ",, $35.5 ," 20,436.4 "," $725,492.2 ",,,
,,Ratio Back Pain to All Visits, 1.33 ,,,, 1.26 ,,,, 1.39 ,,,,,
,Proportion Back Pain of Total Discharges,,,8%,11%,,,9%,11%,,,8%,11%,,,
,,,,,,,,,,,,,,,,
,"Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
