,"Table 5C.3: Unintentional Injuries from Falls and All Causes Treated In Hospital Emergency Departments and Admitted to a Hospital, by Age and Sex, United States 2015",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,Unintentional Injuries All Causes,,, Unintentional Injuries from Falls,,,, Falls Treated and Admitted to Hospital ,,,,,,,,
,Age," Total Injuries 
(in 000s) "," Crude Rate
per 100 persons  ",," Total Falls
(in 000s) "," Crude Rate
per 100 persons "," Proportion Falls 
to All Causes  ",," Total Falls
(in 000s) "," Crude Rate
per 100 persons ","Proportion 
Hospitalized After ED Treatment",,,," Crude Rate of Unintentional Injuries All Causes (per 100,000 persons) [1] "," Crude Rate of Unintentional Injuries from Falls (per 100,000 persons) [1] "," Crude Rate of Unintentional Injuries from Falls Admitted to Hospital 
(per 100,000 persons) "
,Both Sexes,,,,,,,,,,,,,,,,
,<18 Years," 6,706.3 ", 9.1 ,," 2,269.1 ", 3.1 ,33.8%,, 39.9 , 0.1 ,1.8%,,,," 9,106.2 "," 3,081.1 ", 54.2 
,18-24 Years," 3,443.6 ", 11.0 ,, 565.9 , 1.8 ,16.4%,, 16.4 , 0.1 ,2.9%,,,," 11,030.1 "," 1,812.5 ", 52.6 
,25-34 Years," 4,387.2 ", 9.9 ,, 748.1 , 1.7 ,17.1%,, 28.6 , 0.1 ,3.8%,,,," 9,940.0 "," 1,694.8 ", 64.8 
,35-44 Years," 3,542.0 ", 8.7 ,, 724.1 , 1.8 ,20.4%,, 41.2 , 0.1 ,5.7%,,,," 8,726.4 "," 1,784.0 ", 101.6 
,45-54 Years," 3,763.6 ", 8.7 ,, 952.1 , 2.2 ,25.3%,, 83.9 , 0.2 ,8.8%,,,," 8,714.4 "," 2,204.5 ", 194.4 
,55-64 Years," 3,043.7 ", 7.4 ,," 1,072.0 ", 2.6 ,35.2%,, 141.9 , 0.3 ,13.2%,,,," 7,445.8 "," 2,622.5 ", 347.1 
,65-74 Years," 1,962.9 ", 7.1 ,, 991.5 , 3.6 ,50.5%,, 200.0 , 0.7 ,20.2%,,,," 7,124.6 "," 3,598.8 ", 726.1 
,75-84 Years," 1,508.9 ", 10.8 ,," 1,029.3 ", 7.4 ,68.2%,, 297.3 , 2.1 ,28.9%,,,," 10,837.5 "," 7,392.5 "," 2,135.3 "
,85 Years & over," 1,245.3 ", 19.8 ,," 1,016.8 ", 16.2 ,81.7%,, 354.4 , 5.6 ,34.9%,,,," 19,806.3 "," 16,172.3 "," 5,636.3 "
,Total All Ages," 29,605.6 ", 9.3 ,," 9,369.4 ", 2.8 ,31.6%,," 1,204.1 ", 0.3 ,12.9%,,,," 9,253.8 "," 2,833.8 ", 331.8 
,,,,,,,,,,,,,,,,,
,Males,,,,,,,,,,,,,,,,
,<18 Years," 3,861.1 ", 10.3 ,," 1,288.4 ", 3.4 ,33.4%,, 23.5 , 0.1 ,1.8%,,,," 10,264.8 "," 3,425.2 ", 62.5 
,18-24 Years," 1,924.5 ", 12.0 ,, 289.3 , 1.8 ,15.0%,, 10.7 , 0.1 ,3.7%,,,," 12,021.7 "," 1,807.0 ", 66.9 
,25-34 Years," 2,461.0 ", 11.0 ,, 351.6 , 1.6 ,14.3%,, 17.5 , 0.1 ,5.0%,,,," 11,036.2 "," 1,576.8 ", 78.3 
,35-44 Years," 1,969.0 ", 9.7 ,, 335.4 , 1.7 ,17.0%,, 24.4 , 0.1 ,7.3%,,,," 9,745.8 "," 1,659.9 ", 120.8 
