,"Table 5A.3.1:  Type of Self-Reported Medically-Consulted Musculoskeletal Injuries In Past Three Months and Anatomic Location, by Sex, United States 2013-2015",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,"Proportion of Musculoskeletal Injury
Episodes Reported [1]",,,,,"Number of Injuries Previous 
3-Months 
(in 000s)","Extrapolated Annual Number of Injuries
 (in 000s)",,,,,,
,,,Sex,,,Total,,,,,,,,,
, Type of Injury ,,Male,Female,,,,,,,,,,,
,,Fracture,17.4%,20.4%,,18.9%,," 1,336.7 "," 5,346.8 ",,,,,,
,,Sprain/ Strain,36.0%,38.1%,,37.1%,," 2,620.7 "," 10,482.8 ",,,,,,
,,Cut,14.4%,7.4%,,10.9%,, 767.7 ," 3,070.8 ",,,,SEX BASE,"2013 Census Population (April 1, 2010 base) all ages",
,,Scrape or Bruise,13.4%,18.4%,,15.9%,," 1,126.2 "," 4,504.8 ",,,, Male , Female ,TOTAL
,,Other Injury,18.8%,15.7%,,17.2%,," 1,218.9 "," 4,875.6 ",,,," 155,651,602 "," 160,477,237 "," 316,128,839 "
,Location of Injury,,,,,,,,,,,,49.2%,50.8%,100.0%
,,Neck/Back/Spine,15.9%,15.1%,,15.5%,," 1,098.7 "," 4,394.8 ",,,," 155,651.60 "," 160,477.24 "," 316,128.84 "
,,Upper Extremity,42.3%,30.5%,,36.3%,," 2,574.1 "," 10,296.4 ",,,,,,
,,Lower Extremity,38.8%,51.5%,,45.2%,," 3,204.9 "," 12,819.6 ",,,,,,
,,Torso,3.1%,3.0%,,3.0%,, 213.7 , 854.8 ,,,,,,
,,,,,,,,,,,,,,,
,Total Injury Episodes (in 000s),," 3,504.8 "," 3,586.5 ",," 7,091.3 ",," 7,091.3 "," 28,365.2 ",,,,,,
,,,,,,,,,,,,,,,
,[1] All medically-consulted injury/poisoning episodes reported occurring in the previous 3 months.,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Injury database, 2013, 2014, 2015.  www.cdc.gov/nchs/nhis/ ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
