,"Table 7C.0: Average Number of Parent-Reported Health Conditions for Children and Adolescents Under Age 18, by Age, 
United States 2013-2015",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,," Number of Parent-Reported Children with Condition (in 1,000s) ",,,,,,,,,,,,,,,,,,
,,,Age ,,,,,,,,,,,,,,,,,,
,Health Conditions,, <1 , 1 to 4 , 5 to 9 , 10 to 13 , 14 to 17 ,, Total ,,,,,,,,,,,,
,,Developmental Delay Condition [1], * , 653.1 ," 1,167.9 "," 1,021.8 ", 922.9 ,," 3,813.7 ",,,,,,,,,,,,
,,Neuromusculoskeletal and Congenital Conditions [2], * , * , * , * , * ,, 229.6 ,,,,,,,,,,,,
,,Diabetes, * , * , * , * , * ,, 90.2 ,,,,,,,,,,,,
,,Musculoskeletal Condition [3], * , 173.9 , 267.2 , 297.2 , 395.2 ,," 1,164.3 ",,,,,,,,,,,,
,,Circulatory Condition [5], * , 125.6 , 140.8 , 107.8 , 119.5 ,,518.3,,,,,,,,,,,,
,,Respiratory Condition [4], 186.3 ," 2,239.3 "," 4,494.6 "," 4,201.9 "," 3,822.0 ",," 14,944.1 ",,,,,,,,,,,,
,,Frequent Severe Headaches [6], * , * , 589.3 ," 1,175.0 "," 1,595.8 ",," 3,419.5 ",,,,,,,,,,,,
,,Deaf or Trouble Hearing Without Aids/CI [7], * , 127.9 , 285.7 , 293.4 , 210.8 ,, 939.7 ,,,,,,,,,,,,
,,Blind or Trouble Seeing Without Glasses [8], * , 179.3 , 591.5 , 566.2 , 584.2 ,," 1,972.7 ",,,,,,,,,,,,
,All Parent-Reported Children and Adolescents with Health Condition,," 4,006.1 "," 15,870.7 "," 20,547.5 "," 16,452.9 "," 16,571.8 ",," 73,448.9 ",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Health Conditions,, Proportion with Condition to All Parent-Reported Children and Adolescents with Health Condition ,,,,,,,,,,,,,,,,,,
,,Developmental Delay Condition [1], * ,4.1%,5.7%,6.2%,5.6%,,5.2%,,,,,,,,,,,,
,,Neuromusculoskeletal and Congenital Conditions [2], * , * , * , * , * ,,0.3%,,,,,,,,,,,,
,,Diabetes, * , * , * , * , * ,,0.1%,,,,,,,,,,,,
,,Musculoskeletal Condition [3], * ,1.1%,1.3%,1.8%,2.4%,,1.6%,,,,,,,,,,,,
,,Circulatory Condition [5], * ,0.8%,0.7%,0.7%,0.7%,,0.7%,,,,,,,,,,,,
,,Respiratory Condition [4],4.7%,14.1%,21.9%,25.5%,23.1%,,20.3%,,,,,,,,,,,,
,,Frequent Severe Headaches [6], * , * ,2.9%,7.1%,9.6%,,4.7%,,,,,,,,,,,,
,,Deaf or Trouble Hearing Without Aids/CI [7], * ,0.8%,1.4%,1.8%,1.3%,,1.3%,,,,,,,,,,,,
,,Blind or Trouble Seeing Without Glasses [8], * ,1.1%,2.9%,3.4%,3.5%,,2.7%,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,* Data does not meet standards for reliability.,,,,,,,,,,,,,,,,,,,,
