,"Table 1.1.1: Mean Share of National Institutes of Health (NIH) Funding by Institute, 1990 to 2016",,,,,,,,
,,,,,,Mean % Funding Variance 1990 to 2016,,,
,,,Mean % of Total NIH Funding,,,,,,
,National Institutes of Health (NIH) Organizations,,1990-1999,2000-2009,2010-2016,,,,
,NCI,National Cancer Institute,19.21%,17.01%,16.33%,-2.9%,,,
,NIAID,National Institute of Allergy and Infectious Diseases,9.54%,13.95%,14.73%,5.2%,,,
,NHLBI,"National Heart, Lung, and Blood Institute",11.90%,10.37%,9.89%,-2.0%,,,
,NIGMS,National Institute of General Medical Sciences,8.13%,6.88%,7.47%,-0.7%,,,
,NIDDK,National Institute of Diabetes and Digestive and Kidney Diseases,6.73%,6.47%,6.25%,-0.5%,,,
,NINDS,National Institute of Neurological Disorders and Stroke,5.89%,5.41%,5.26%,-0.6%,,,
,NIMH,National Institute of Mental Health,4.23%,4.99%,4.79%,0.6%,,,
,OD,Office of the Director ,1.92%,2.11%,4.48%,2.6%,,,
,NICHD,National Institute of Child Health and Human Development,5.11%,4.46%,4.24%,-0.9%,,,
,NIA,National Institute on Aging,3.82%,3.67%,3.87%,0.1%,,,
,NIDA,National Institute on Drug Abuse,2.87%,3.55%,3.39%,0.5%,,,
,NIEHS,National Institute of Environmental Health Sciences,2.52%,2.54%,2.45%,-0.1%,,,
,NEI,National Eye Institute,2.71%,2.35%,2.26%,-0.4%,,,
,NIAMS,National Institute of Arthritis and Musculoskeletal and Skin Diseases,2.08%,1.80%,1.72%,-0.4%,,,
,NHGRI,National Human Genome Research Institute,1.33%,1.73%,1.65%,0.3%,,,
,NIAAA,National Institute on Alcohol Abuse and Alcoholism,1.29%,1.54%,1.48%,0.2%,,,
,NCATS,National Center for Advancing Translational Sciences,0.00%,0.00%,1.43%,1.4%,,,
,NIDCD,National Institute on Deafness and Other Communication Disorders,1.51%,1.38%,1.34%,-0.2%,,,
,NIDCR,National Institute of Dental and Craniofacial Research,1.58%,1.38%,1.32%,-0.3%,,,
,NCRR,National Center for Research Resources,3.36%,4.01%,1.17%,-2.2%,,,
,NLM,National Library of Medicine,1.14%,1.12%,1.11%,0.0%,,,
,NIBIB,National Institute of Biomedical Imaging and Bioengineering,0.00%,0.83%,1.07%,1.1%,,,
,NIMHD,National Center on Minority Health and Health Disparities,0.00%,0.63%,0.83%,0.8%,,,
,NINR,National Institute of Nursing Research,0.46%,0.48%,0.46%,0.0%,,,
,NCCIH,National Center for Complementary and Integrative Health [1],0.04%,0.42%,0.41%,0.4%,,,
,B&F,Building and Facilities Fund,1.27%,0.67%,0.36%,-0.9%,,,
,FIC,John E. Fogarty International Center for Advanced Study in the Health Sciences,0.20%,0.23%,0.22%,0.0%,,,
,OAR,Office of AIDS Research [2],1.20%,*,*,,,,
,Total NIH Average Annual Funding (in 000 $s) per time frame,," $11,133,648 "," $26,330,931 "," $30,728,062 ",,,,
,,,,,,,,,
,[1] Formerly the National Center for Complementary and Alternative Medicine (NCCAM).,,,,,,,,
,"[2] OAR was funded only for the year 1995. Since 1996, it has been part of the Office of the Director (OD).",,,,,,,,
,"Source: National Institutes of Health, The NIH Almanac: Appropriations. http://www.nih.gov/about/almanac/appropriations/index.htm#five .  Accessed June 27, 2014.",,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
