,"Table 1.6.4: Cause of Self-Reported Limitations in Activities of Daily Living for Persons Age 18 and Over Due to Musculoskeletal Condition by Geographic Region, United States 2015",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,Total Persons With Condition (in Millions),,,,,,,,,,,,,,
,Condition,Northeast,Midwest,South,West,Total,,,,Region,Census,N in 000s,,,,
,Back or neck problem , 4.778 , 6.071 , 9.929 , 6.144 , 26.922 ,,,,Northwest," 44,634,358 ", 44.63 ,,,,
,Arthritis or rheumatism , 5.197 , 6.753 , 10.576 , 5.444 , 27.970 ,,,,Midwest," 53,030,810 ", 53.03 ,,,,
,Musculoskeletal/connective tissue problem , 2.775 , 3.875 , 6.115 , 4.125 , 16.889 ,,,,South," 92,350,757 ", 92.35 ,,,,
,"Fracture, bone/joint injury ", 1.059 , 1.663 , 2.928 , 1.648 , 7.298 ,,,,West," 57,757,784 ", 57.76 ,,,,
,Missing or amputated limb, * , * , * , * , 0.445 ,,,,Total," 247,773,709 ", 247.77 ,,,,
,Other injury, 0.469 , 0.824 , 0.932 , 0.569 , 2.795 ,,,,,,,,,,
,Total All Musculoskeletal Conditions, 11.068 , 15.256 , 23.976 , 13.762 , 64.062 ,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,"Prevalence of Limitation Due to Musculoskeletal Cause within 
RrgionalGroup per 100 Persons",,,,,,,,,,,,,,
,Back or neck problem , 10.7 , 11.4 , 10.8 , 6.7 , 10.9 ,,,,,,,,,,
,Arthritis or rheumatism , 11.6 , 12.7 , 11.5 , 5.9 , 11.3 ,,,,,,,,,,
,Musculoskeletal/connective tissue problem , 6.2 , 7.3 , 6.6 , 4.5 , 6.8 ,,,,,,,,,,
,"Fracture, bone/joint injury ", 2.4 , 3.1 , 3.2 , 1.8 , 2.9 ,,,,,,,,,,
,Missing or amputated limb, * , * , * , * , 0.2 ,,,,,,,,,,
,Other injury, 1.1 , 1.6 , 1.0 , 0.6 , 1.1 ,,,,,,,,,,
,Total All Musculoskeletal Conditions, 24.8 , 28.8 , 26.0 , 14.9 , 25.9 ,,,,,,,,,,
,,,,,,,,,,,,,,,,
,* Does not meet standards for reliability.,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult Sample, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
