,"Table 3A.3.2.1.1: Number of Physician's Office Visits and Population Rate for Arthritis and Other Rheumatic Condition (AORC) Diagnoses Among Adults Age 18 & Older, by Sex, United States, 2013",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,, Physician's Office Visits ,,,,,,,,,,,,,,,,,,
,,,,,, Sex ,,,,all visits,,,aorc,,,SEX BASE,2013 Census Population ,,,,
,,,Total,Share Total Visits,,Male,Female,,,,,,,,,Male,Female,Total,,,
,,,,,,,,,,,,,,,, Male , Female ,,,,
,"Osteoarthritis and allied disorders (in 1,000s)",," 17,002.3 ",21%,," 6,146.9 "," 10,855.4 ",,,2.2%,2.0%,2.4%,,,," 120,614,742 "," 127,158,967 "," 247,773,709 ",,,
,,"Distribution by sex, age (%)",,,,36.2%,63.8%,,,,,,21%,100.0%,,48.7%,51.3%,,,,
,,Rate per 100 persons [1], 6.9 ,,, 5.1 , 8.5 ,,,,,,,,," 120,614.74 "," 127,158.97 "," 247,773.71 ",,,
,,,,,,,,,,,,,,,,,,,,,
,"Rheumatoid arthritis (in 1,000s)",," 4,989.7 ",6%,," 1,145.4 "," 3,844.3 ",,,0.6%,0.4%,0.8%,6%,,,,,,,,
,,"Distribution by sex, age (%)",,,,23.0%,77.0%,,,,,,,100.0%,,AGE BASE,2013 Census Population,,,,
,,Rate per 100 persons [1], 2.0 ,,, 0.9 , 3.0 ,,,,,,,,, 18-44 , 45-64 , 65+ ,TOTAL,,
,,,,,,,,,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (in 1,000s)",," 3,881.7 ",5%,," 2,771.5 "," 1,110.2 ",,,0.5%,0.9%,0.2%,5%,,," 114,754,930 "," 83,083,963 "," 44,704,074 "," 247,773,709 ",,
,,"Distribution by sex, age (%)",,,,71.4%,28.6%,,,,,,,100.0%,,46.3%,33.5%,18.0%,97.9%,,
,,Rate per 100 persons [1], 1.6 ,,, 2.3 , 0.9 ,,,,,,,,," 114,754.93 "," 83,083.96 "," 44,704.07 "," 247,773.71 ",,
,,,,,,,,,,,,,,,,,,,,,
,"Joint pain/effusion/other unspecified joint disorders (in 1,000s)",," 30,374.2 ",37%,," 11,985.9 "," 18,388.4 ",,,3.9%,3.8%,4.0%,37%,,,,,,,,
,,"Distribution by sex, age (%)",,,,39.5%,60.5%,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 12.3 ,,, 9.9 , 14.5 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,"Spondyloarthropathies (in 1,000s)",," 6,235.5 ",8%,," 2,998.4 "," 3,237.1 ",,,0.8%,1.0%,0.7%,8%,,,,,,,,
,,"Distribution by sex, age (%)",,,,48.1%,51.9%,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 2.5 ,,, 2.5 , 2.5 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,"Fibromyalgia (in 1,000s)",," 5,945.9 ",7%,," 1,221.2 "," 4,724.7 ",,,0.8%,0.4%,1.0%,7%,,,,,,,,
,,"Distribution by sex, age (%)",,,,20.5%,79.5%,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 2.4 ,,, 1.0 , 3.7 ,,,,,,,,,,,,,,
