,"Table 6A.A.1.1.1: Incidence1 of Cancer of Bones and Joints by Sex and Race/Ethnicity, United States 1995-2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Year ,"Age-Adjusted [2] Incidence per 100,000 Persons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,All Persons,,White,,,Black,,,Hispanic,,,American Indian/ Alaska Native,,,Asian or Pacific Islander,,,,,,,,,,,,,,,,,
,,,,Males,Females,,Males,Females,,Males,Females,,Males,Females,,Males,Females,,,,,,,,,,,,,,,,
,1995,,, 1.2 , 0.8 ,, 1.0 , 0.7 ,, 1.0 , 0.9 ,, NA , NA ,, 1.0 , 0.4 ,,, 0.12 , 0.08 ,, 0.10 , 0.07 ,, 0.10 , 0.09 ,, NA , NA ,, 0.10 , 0.04 
,1996,,, 1.1 , 0.8 ,, 1.1 , 0.6 ,, 0.7 , 0.7 ,, 0.5 , 3.1 ,, 0.6 , 0.4 ,,, 0.11 , 0.08 ,, 0.11 , 0.06 ,, 0.07 , 0.07 ,, 0.05 , 0.31 ,, 0.06 , 0.04 
,1997,,, 1.2 , 0.9 ,, 1.0 , 0.6 ,, 0.8 , 0.7 ,, NA , NA ,, 0.8 , 0.4 ,,, 0.12 , 0.09 ,, 0.10 , 0.06 ,, 0.08 , 0.07 ,, NA , NA ,, 0.08 , 0.04 
,1998,,, 1.1 , 0.8 ,, 0.7 , 0.7 ,, 0.8 , 0.7 ,, 0.5 , 0.4 ,, 0.6 , 0.6 ,,, 0.11 , 0.08 ,, 0.07 , 0.07 ,, 0.08 , 0.07 ,, 0.05 , 0.04 ,, 0.06 , 0.06 
,1999,,, 1.0 , 0.8 ,, 0.6 , 0.6 ,, 0.9 , 0.7 ,, NA , NA ,, 0.7 , 0.3 ,,, 0.10 , 0.08 ,, 0.06 , 0.06 ,, 0.09 , 0.07 ,,#VALUE!,#VALUE!,, 0.07 , 0.03 
,2000,,, 1.0 , 0.8 ,, 0.9 , 0.6 ,, 1.0 , 0.9 ,, 2.7 , 0.7 ,, 0.9 , 0.8 ,,, 0.10 , 0.08 ,, 0.09 , 0.06 ,, 0.10 , 0.09 ,, 0.27 , 0.07 ,, 0.09 , 0.08 
