,"Table 3A.5.1.1: Number of Inpatient Arthroplasty Procedures by Type, for Total and by Sex, United States, 2013",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,Male,,,Female,,,All Persons,,% of Total Procedures ,,,,,,,,,
,,,Number of Procedures,% of Total Procedures ,,Number of Procedures,% of Total Procedures ,, Number of Procedures,,All Joint Replacement Procedures,,All Procedures Performed on Hospital Discharge Patients,,,SEX BASE,2013 Census Population ,,,
,All Hip Replacement Procedures ,," 205,285 ",41.6%,," 288,400 ",58.4%,,"493,685",,38.6%,,1.4%,,,Male,Female,Total,,All procedures
,,Total Hip Replacement [1]," 151,740 ",44.2%,," 191,885 ",55.8%,,"343,625",,26.8%,,1.0%,,, Male , Female ,,,
,,Partial Hip Replacement [2]," 29,280 ",30.1%,," 67,885 ",69.9%,,"97,165",,7.6%,,0.3%,,," 155,651,602 "," 160,477,237 "," 316,128,839 ",," 35,597,792 "
,,Revision Hip Replacement [3]," 21,485 ",42.8%,," 28,680 ",57.2%,,"50,165",,3.9%,,0.1%,,,49.2%,50.8%,,,
,,Hip Resurfacing Procedures [4]," 3,180 ",86.8%,, 485 ,13.2%,,"3,665",,0.3%,,0.0%,,," 155,651.60 "," 160,477.24 "," 316,128.84 ",,
,,,,,,,,,,,,,,,,,,,,
,All Knee Replacement Procedures ,," 276,205 ",38.2%,," 446,625 ",61.8%,,"722,860",,56.5%,,2.0%,,,,,,,
,,Total Knee Replacement [5]," 251,060 ",37.9%,," 411,460 ",62.1%,,"662,545",,51.8%,,1.9%,,,,,,,
,,Revision Knee Replacement [6]," 25,475 ",41.7%,," 35,625 ",58.3%,,"61,105",,4.8%,,0.2%,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,All Shoulder Replacement Procedures [7],," 21,165 ",46.7%,," 24,170 ",53.3%,,"45,335",,3.5%,,0.1%,,,,,,,
,All Lower Extremity Replacement Procedures [8],," 2,400 ",52.2%,," 2,195 ",47.8%,,"4,595",,0.4%,,0.0%,,,,,,,
,All Upper Extremity Replacement Procedures [9],," 4,470 ",45.1%,," 5,445 ",54.9%,,"9,915",,0.8%,,0.0%,,,,,,,
,All Spine Replacement Procedures [10],," 2,250 ",51.4%,," 2,130 ",48.6%,,"4,380",,0.3%,,0.0%,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,All Joint Replacement Procedures ,," 511,590 ",40.0%,," 768,645 ",60.0%,,"1,280,265",,,,3.6%,,,,,,,
,,Proportion Total Population,,48.7%,,,51.3%,,,,,,,,,,,,,
,,Rate per 100 Persons,, 0.33 ,,, 0.48 ,,0.40,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,[1] Includes ICD-9-CM procedure codes for total hip (81.51).,,,,,,,,,,,,,,,,,,,
,[2] Includes ICD-9-CM procedure codes for partial hip (81.52).,,,,,,,,,,,,,,,,,,,
,"[3] Includes ICD-9-CM procedure codes for revision hip (81.53, 00.70, 00.71).",,,,,,,,,,,,,,,,,,,
,"[4] Includes ICD-9-CM procedure codes for hip resurfacing (00.85, 00.86).",,,,,,,,,,,,,,,,,,,
,[5] Includes ICD-9-CM procedure codes for total knee (81.54).,,,,,,,,,,,,,,,,,,,
,"[6] Includes ICD-9-CM procedure codes for revision knee (81.55, 00.80, 00.81).",,,,,,,,,,,,,,,,,,,
,"[7] Includes ICD-9-CM procedure codes for shoulder (81.80, 81.81).",,,,,,,,,,,,,,,,,,,
,"[8] Includes ICD-9-CM procedure codes for ankle, foot, toe (81.56, 81.57, 81.59).",,,,,,,,,,,,,,,,,,,
,"[9] Includes ICD-9-CM procedure codes for elbow, wrist, hand, finger (81.84, 81.71, 81.73, 81.97).",,,,,,,,,,,,,,,,,,,
,[10]  Includes ICD-9-CM procedure codes for spine (84.60 thru 84.69).,,,,,,,,,,,,,,,,,,,
,"Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp    ",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,FALSE,,,,,,,,,,,,,,,,,
