,"Table 3A.3.2.3.2: Number of Emergency Department Visits and Population Rate for Arthritis and Other Rheumatic Condition (AORC) Diagnoses Among Adults Age 18 & Older, by Age, United States, 2013",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,, Emergency Department Visits ,,,,,,,,,,,,,,,,
,,,,,,Age,,,,,,,,SEX BASE,2013 Census Population ,,,,
,,,Total,Share Total Visits,,"18 to 44 
Years"," 45 to 64 
Years "," 65 & 
Older ",,,,,,Male,Female,Total,,,
,,,,,,,,,,,,,, Male , Female ,,,,
,"Osteoarthritis and allied disorders (in 1,000s)",," 2,210.3 ",19%,, 128.0 , 630.6 ," 1,451.6 ",,,19%,,," 120,614,742 "," 127,158,967 "," 247,773,709 ",,,
,,"Distribution by sex, age (%)",,,,5.8%,28.5%,65.7%,,,,100.0%,,48.7%,51.3%,,,,
,,Rate per 100 persons [1], 0.89 ,,, 0.11 , 0.76 , 3.25 ,,,,,," 120,614.74 "," 127,158.97 "," 247,773.71 ",,,
,,,,,,,,,,,,,,,,,,,
,"Rheumatoid arthritis (in 1,000s)",, 654.0 ,6%,, 100.0 , 235.4 , 318.7 ,,,6%,,,,,,,,
,,"Distribution by sex, age (%)",,,,15.3%,36.0%,48.7%,,,,100.0%,,AGE BASE,2013 Census Population,,,,
,,Rate per 100 persons [1], 0.26 ,,, 0.09 , 0.28 , 0.71 ,,,,,, 18-44 , 45-64 , 65+ ,TOTAL,,
,,,,,,,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (in 1,000s)",," 1,068.9 ",9%,, 120.5 , 353.6 , 594.8 ,,,9%,,," 114,754,930 "," 83,083,963 "," 44,704,074 "," 247,773,709 ",,
,,"Distribution by sex, age (%)",,,,11.3%,33.1%,55.6%,,,,100.0%,,46.3%,33.5%,18.0%,97.9%,,
,,Rate per 100 persons [1], 0.43 ,,, 0.11 , 0.43 , 1.33 ,,,,,," 114,754.93 "," 83,083.96 "," 44,704.07 "," 247,773.71 ",,
,,,,,,,,,,,,,,,,,,,
,"Joint pain/effusion/other unspecified joint disorders (in 1,000s)",," 5,042.2 ",43%,," 1,757.0 "," 1,780.0 "," 1,505.4 ",,,43%,,,,,,,,
,,"Distribution by sex, age (%)",,,,34.8%,35.3%,29.9%,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 2.04 ,,, 1.53 , 2.14 , 3.37 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Spondyloarthropathies (in 1,000s)",, 588.3 ,5%,, 82.9 , 212.8 , 292.5 ,,,5%,,,,,,,,
,,"Distribution by sex, age (%)",,,,14.1%,36.2%,49.7%,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.24 ,,, 0.07 , 0.26 , 0.65 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Fibromyalgia (in 1,000s)",," 1,350.8 ",12%,, 581.1 , 536.6 , 233.1 ,,,12%,,,,,,,,
,,"Distribution by sex, age (%)",,,,43.0%,39.7%,17.3%,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.55 ,,, 0.51 , 0.65 , 0.52 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Diffuse connective tissue disease (Sj�gren's syndrome, SSC, SLE) (in 1,000s)",, 449.2 ,4%,, 180.2 , 172.7 , 96.3 ,,,4%,,,,,,,,
,,"Distribution by sex, age (%)",,,,40.1%,38.4%,21.4%,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.18 ,,, 0.16 , 0.21 , 0.22 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Carpal tunnel syndrome (in 1,000s)",, 106.1 ,1%,, 53.9 , 36.8 , 15.4 ,,,1%,,,,,,,,
,,"Distribution by sex, age (%)",,,,50.8%,34.7%,14.5%,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.04 ,,, 0.05 , 0.04 , 0.03 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Soft tissue disorders (excluding back)  (in 1,000s)",," 1,515.2 ",13%,, 588.8 , 526.6 , 399.8 ,,,13%,,,,,,,,
,,"Distribution by sex, age (%)",,,,38.9%,34.8%,26.4%,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.61 ,,, 0.51 , 0.63 , 0.89 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Other specified rheumatic conditions  (in 1,000s)",, 289.4 ,2%,, 57.6 , 89.0 , 142.8 ,,,2%,,,,,,,,
,,"Distribution by sex, age (%)",,,,19.9%,30.8%,49.3%,,,,100.0%,,,,,,,
,,Rate per 100 persons, 0.12 ,,, 0.05 , 0.11 , 0.32 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Total AORC Diagnoses  (in 1,000s)",," 11,702.8 ",100%,," 3,355.5 "," 3,991.2 "," 4,356.1 ",,,,,,,,,,,
,,"Distribution by sex, age (%)",,,,28.7%,34.1%,37.2%,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 4.72 ,,, 2.92 , 4.80 , 9.74 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,All Emergency Department Visits,," 108,266.6 ",11%,," 52,742.4 "," 31,107.1 "," 24,417.0 ",,,,,,,,,,,
,,"Distribution by sex, age (%)",,,,48.7%,28.7%,22.6%,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 43.7 ,,, 46.0 , 37.4 , 54.6 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"[1] Source: United States Census Bureau, Population Division. State Characteristics Datasets: Annual State Resident Population Estimates for 5 Race Groups (5 Race Alone or in Combination Groups) by Age, Sex, and Hispanic Origin: April 1, 2010 to July 1, 2015  https://www.census.gov/popest/data/state/asrh/2015/SC-EST2015-ALLDATA5.html  September 20, 2016.",,,,,,,,,,,,,,,,,,
,"Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp   ",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
