"Table 8.6.6: Annual All-cause and Incremental Direct Costs for Other Musculoskeletal Conditions in Current and 2014 Dollars, United States 1996-2014",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Persons with condition,,,All-cause Total,,,,,,Incremental,,,,
,,,,Per Person (Mean),,,Aggregate [1],,,Per Person (Mean),,,Aggregate [1],
,Sample N (annual),"Total
Population",,"Current 
$s","2014
$s",,"Current $s 
(in billions)","2014 $s 
(in billions)",,"Current 
$s [2]","2014 
$s [2]",,"Current $s 
(in billions)","2014 $s 
(in billions)"
Year,Column A,Column B,,Column C,Column C,,Column E,Column D,,Column G,Column E,,Column I,Column F
1996-1998,"1,173","12,046,200",,"$4,876 ","$6,799 ",,$58.70 ,$81.90 ,,"$1,273 ","$1,775 ",,$15.30 ,$21.40 
1997-1999,"1,174","11,809,322",,"$5,362 ","$7,370 ",,$63.30 ,$87.00 ,,"$1,626 ","$2,230 ",,$19.20 ,$26.30 
1998-2000,983,"11,322,533",,"$5,811 ","$7,854 ",,$65.80 ,$88.90 ,,"$1,960 ","$2,649 ",,$22.20 ,$30.00 
1999-2001,"1,098","11,524,129",,"$6,217 ","$8,252 ",,$71.60 ,$95.10 ,,"$1,906 ","$2,540 ",,$22.00 ,$29.30 
2000-2002,"1,345","12,350,398",,"$6,550 ","$8,519 ",,$80.90 ,$105.20 ,,"$1,719 ","$2,241 ",,$21.20 ,$27.70 
2001-2003,"1,546","13,643,094",,"$6,853 ","$8,737 ",,$93.50 ,$119.20 ,,"$1,615 ","$2,058 ",,$22.00 ,$28.10 
2002-2004,"1,618","14,518,291",,"$7,359 ","$9,196 ",,$106.80 ,$133.50 ,,"$1,709 ","$2,138 ",,$24.80 ,$31.00 
2003-2005,"1,559","14,809,681",,"$8,073 ","$9,813 ",,$119.60 ,$145.30 ,,"$2,027 ","$2,458 ",,$30.00 ,$36.40 
2004-2006,"1,564","14,737,632",,"$8,514 ","$10,055 ",,$125.50 ,$148.20 ,,"$2,178 ","$2,567 ",,$32.10 ,$37.80 
2005-2007,"1,465","14,250,915",,"$9,113 ","$10,461 ",,$129.90 ,$149.10 ,,"$2,445 ","$2,811 ",,$34.80 ,$40.10 
2006-2008,"1,438","14,762,365",,"$9,296 ","$10,399 ",,$137.20 ,$153.50 ,,"$2,456 ","$2,745 ",,$36.30 ,$40.50 
2007-2009,"1,514","15,768,331",,"$9,826 ","$10,801 ",,$154.90 ,$170.30 ,,"$2,734 ","$3,003 ",,$43.10 ,$47.40 
2008-2010,"1,643","17,599,650",,"$9,838 ","$10,680 ",,$173.10 ,$188.00 ,,"$2,618 ","$2,844 ",,$46.10 ,$50.10 
2009-2011,"1,744","18,612,358",,"$10,052 ","$10,764 ",,$187.10 ,$200.30 ,,"$2,629 ","$2,817 ",,$48.90 ,$52.40 
2010-2012,"1,719","18,621,493",,"$10,193 ","$10,724 ",,$189.80 ,$199.70 ,,"$2,542 ","$2,670 ",,$47.30 ,$49.70 
2011-2013,"1,777","18,835,144",,"$10,506 ","$10,861 ",,$197.90 ,$204.60 ,,"$2,548 ","$2,638 ",,$48.00 ,$49.70 
2012-2014,"1,857","19,443,844",,"$10,871 ","$11,047 ",,$211.40 ,$214.80 ,,"$2,426 ","$2,468 ",,$47.20 ,$48.00 
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
[1] All aggregates (including total) are created by multiplying smoothed means by smoothed population in year.,,,,,,,,,,,,,,
"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 1996-2014.",,,,,,,,,,,,,,
