,"Table 1.6.1: Cause of Self-Reported Limitations in Activities of Daily Living for Persons Age 18 and Over Due to Musculoskeletal Condition, by Sex, United States 2015",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,"Total Persons With Condition
(in Millions)",,,,"Prevalence of Limitation Due to Musculoskeletal Cause within Sex Group 
per 100 Persons",,,,,,,,,,,,,
,Condition,Male,Female,Total,,Male,Female,Total,,,% female,,Sex,Census 2015,N in 000s,,,,
,Back or neck problem , 11.755 , 15.167 , 26.922 ,, 9.7 , 11.9 , 10.9 ,,,56%,,Male," 120,614,742 ", 120.61 ,,,,
,Arthritis or rheumatism , 10.016 , 17.955 , 27.970 ,, 8.3 , 14.1 , 11.3 ,,,64%,,Female," 127,158,967 ", 127.16 ,,,,
,Musculoskeletal/connective tissue problem , 6.857 , 10.033 , 16.889 ,, 5.7 , 7.9 , 6.8 ,,,59%,,Total," 247,773,709 ", 247.77 ,,,,
,"Fracture, bone/joint injury ", 3.303 , 3.995 , 7.298 ,, 2.7 , 3.1 , 2.9 ,,,55%,,,,,,,,
,Missing or amputated limb, 0.299 , * , 0.445 ,, 0.2 , * , 0.2 ,,,#VALUE!,,,,,,,,
,Other injury, 1.353 , 1.442 , 2.795 ,, 1.1 , 1.1 , 1.1 ,,,52%,,,,,,,,
,Total All Musculoskeletal Conditions, 26.155 , 37.907 , 64.062 ,, 21.7 , 29.8 , 25.9 ,,,59%,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,* Does not meet standards for reliability.,,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult Sample, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
