"Table 8.5.5: Per Person Components of Annual Incremental Direct Costs in 2014 Dollars for Musculoskeletal Injuries, United States 1996-2014",,,,,,
,,,,,,
Year,,Per Person (Mean) Increment,,,,
,,Ambulatory Care,Inpatient,Prescription,Residual*,All
1996-1998,,$488 ,$473 ,$24 ,$377 ,"$1,261 "
1997-1999,,$593 ,$643 ,$40 ,$348 ,"$1,509 "
1998-2000,,$629 ,$789 ,$65 ,$316 ,"$1,718 "
1999-2001,,$688 ,$625 ,$66 ,$366 ,"$1,721 "
2000-2002,,$641 ,$544 ,$87 ,$437 ,"$1,690 "
2001-2003,,$688 ,$532 ,$127 ,$443 ,"$1,736 "
2002-2004,,$631 ,$496 ,$141 ,$413 ,"$1,605 "
2003-2005,,$709 ,$543 ,$216 ,$339 ,"$1,731 "
2004-2006,,$706 ,$480 ,$174 ,$349 ,"$1,634 "
2005-2007,,$932 ,$793 ,$172 ,$359 ,"$2,191 "
2006-2008,,"$1,052 ",$739 ,$83 ,$379 ,"$2,152 "
2007-2009,,"$1,146 ",$676 ,$154 ,$426 ,"$2,291 "
2008-2010,,"$1,054 ",$413 ,$172 ,$401 ,"$1,979 "
2009-2011,,$994 ,$537 ,$191 ,$439 ,"$2,011 "
2010-2012,,"$1,012 ",$590 ,$116 ,$519 ,"$2,087 "
2011-2013,,$926 ,$797 ,$91 ,$519 ,"$2,112 "
2012-2014,,$920 ,$700 ,$171 ,$387 ,"$2,022 "
,,,,,,
"* Includes emergency room, home health care, vision aids, dental visits and medical devices",,,,,,
"Note: Due to estimation errors, increment components do not always equal the total; percentages were not calculated due to this unknown error.",,,,,,
"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 1996-2014.",,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
