,"Table 5E.1.1: Average Yearly Injuries Resulting from Participation in Sports Activities and Severe Enough to be Treated in Emergency Departments, by Sport Activity, Category of Injury, and Sex, United States 2014-2016",,,,,,,,,,,,,,,,,,,,,,,
,,,Total Injuries,,,,,Musculoskeletal Injuries,,,,,,,,,,,,,,,,
,,,Proportion by Category,," Total Injuries
(in 000s) "," Share by
Sport ",,Proportion by Sex,,"Total Injuries 
(in 000s)"," Share by
Sport ",,, Proportion of Total Injuries ,,,, N ,,,,,,
,,,Musculoskeletal,Other,,,,Male,Female,,,,, Male , Female ,,, Musculoskeletal , Other ,,,,,
,TEAM SPORTS [1],,,,,,,,,,,,,,,,,,,,,,,
,,Baseball/Softball,63.1%,36.9%, 216.9 ,14.9%,,61.6%,38.4%, 136.8 ,14.0%,,," 84,235 "," 52,586 ",,," 136,821 "," 80,099 ",," 216,920 ",,,
,,Basketball,69.1%,30.9%, 499.9 ,34.3%,,80.5%,19.5%, 345.6 ,35.3%,,," 278,369 "," 67,263 ",,," 345,632 "," 154,271 ",," 499,903 ",,,
,,Football,66.4%,33.6%, 402.9 ,27.7%,,92.7%,7.3%, 267.7 ,27.4%,,," 248,285 "," 19,438 ",,," 267,723 "," 135,211 ",," 402,934 ",,,
,,Hockey (Field/Ice/Roller),48.4%,51.6%, 62.6 ,4.3%,,78.6%,21.4%, 30.3 ,3.1%,,," 23,796 "," 6,495 ",,," 30,292 "," 32,330 ",," 62,622 ",,,
,,Soccer,68.0%,32.0%, 231.4 ,15.9%,,66.6%,33.4%, 157.3 ,16.1%,,," 104,811 "," 52,469 ",,," 157,280 "," 74,143 ",," 231,423 ",,,
,,Volleyball,96.2%,3.8%, 42.5 ,2.9%,,28.7%,71.3%, 40.9 ,4.2%,,," 11,747 "," 29,121 ",,," 40,868 "," 1,608 ",," 42,476 ",,,
,Total Team Sports,,67.2%,32.8%," 1,456.3 ",,,76.8%,23.2%, 978.6 ,,,," 751,243 "," 227,372 ",,," 978,616 "," 477,662 ",," 1,456,278 ",,,
,,,,,,,,,,,,,,,,,,," 1,456,278 ",,,,,
,INDIVIDUAL SPORTS,,,,,,,,,,,,,,,,,,,,,,,
,,All Terrain Vehicles/Motorized Bikes [2],64.4%,35.6%, 219.6 ,8.0%,,73.1%,26.9%, 141.5 ,9.0%,,," 103,377 "," 38,114 ",,," 141,491 "," 78,121 ",," 219,612 ",64.4%,,
,,Ball Sports [3],64.1%,35.9%, 83.1 ,3.0%,,59.4%,40.6%, 53.3 ,3.4%,,," 31,653 "," 21,615 ",,," 53,268 "," 29,873 ",," 83,141 ",64.1%,,
