,"Table 2A.4.4: Summary of Resource Utilization for Back Pain and Related Conditions by Geographic Region, United States 2013",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,," Total Discharges/ Visits (in 1,000s) ",," Discharges/Visits (in 1,000s) ",,,,," Diagnoses 
All Conditions 
(in 000s) ",Lumbar/Low Back Pain as % of Total Diagnoses,,,,Region,2013 Population,,,,,,
,,,,, Northeast , Midwest , South , West ,,,,,,, Northeast , Midwest , South , West ,TOTAL,,,
,Lumbar/Low Back Pain,, Total Number of Spinal Diagnoses (in 000s) ,,,,,,,,,,,," 55,943,073 "," 67,547,890 "," 118,383,453 "," 74,254,423 "," 316,128,839 ",,,
,,Hospital Discharges [1]," 2,363.5 ",, 407.3 , 574.8 , 904.6 , 476.8 ,," 35,590.6 ",6.6%,,," 2,363.5 ",17.7%,21.4%,37.4%,23.5%,100.0%,,,
,,Emergency Department Visits [2]," 9,476.9 ",," 1,626.8 "," 2,110.6 "," 4,205.4 "," 1,534.0 ",," 134,869.0 ",7.0%,,," 9,476.8 "," 55,943.1 "," 67,547.9 "," 118,383.5 "," 74,254.4 "," 316,128.8 ",,,
,,Hospital Outpatient Visits [3]," 4,273.2 ",," 1,116.6 ", 975.9 , 922.6 ," 1,258.1 ",," 125,721.4 ",3.4%,,," 4,273.2 ",,,,,,,,
,,Physician Office Visits [4]," 45,757.3 ",," 9,710.8 "," 7,191.1 "," 16,679.8 "," 12,175.5 ",," 922,596.4 ",5.0%,,," 45,757.2 ",,TOTAL VISITS, Northeast , Midwest , South , West ,,
,All Lumbar/Low Back Pain Diagnoses [5],," 61,870.9 ",," 12,861.5 "," 10,852.4 "," 22,712.4 "," 15,444.4 ",," 1,218,777.4 ",5.1%,,," 61,870.7 ",NIS," 35,597.8 "," 6,731.0 "," 8,004.9 "," 13,818.0 "," 7,043.9 ",,
,,Rate Per 100 Patient Visits, 5.1 ,, 4.9 , 4.3 , 5.2 , 5.8 ,,,,,,,NEDS," 134,869.0 "," 25,758.3 "," 30,767.1 ",53817.1,24526.6,,
,,Diagnoses Per 100 U.S. Population [6], 19.6 ,, 23.0 , 16.1 , 19.2 , 20.8 ,, 385.5 ,,,,,NHAMCS-OP," 125,721.4 "," 35,987.4 "," 34,819.8 "," 35,179.3 "," 19,735.0 ",,
,,,,,,,,,,,,,,,NAMCS," 922,596.4 "," 196,630.5 "," 179,358.0 "," 332,422.5 "," 214,185.5 ",,
,Cervical/Neck Pain,, Total Number of Spinal Diagnoses (in 000s) ,,,,,,," Diagnoses 
All Conditions 
(in 000s) ",Cervical/ Neck Pain as % of Total Diagnoses,,,,All sites," 1,218,784.6 "," 265,107.1 "," 252,949.8 "," 435,236.9 "," 265,491.0 ",,
,,Hospital Discharges [1], 614.2 ,, 102.1 , 143.2 , 241.3 , 127.6 ,," 35,590.6 ",1.7%,,, 614.2 ,,,,,,,,
,,Emergency Department Visits [2]," 3,605.2 ",, 619.2 , 779.5 ," 1,632.1 ", 574.5 ,," 134,869.0 ",2.7%,,," 3,605.3 ",% All Sites,100.0%,21.8%,20.8%,35.7%,21.8%,,
,,Hospital Outpatient Visits [3]," 1,493.6 ",, 259.6 , 406.7 , 296.4 , 531.0 ,," 125,721.4 ",1.2%,,," 1,493.7 ",,,,,,,,
