,"Table 3A.5.5: Average Inpatient Length of Stay (LOS) for Select Joint Replacement Procedures, United States 1992-2013",,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Mean LOS for Procedure,,,,,,,,,,,
,,,1992,1994,1996,1998,2000,2002,2004,2006,2008,2010,2013,
,Hip Replacement Procedures,,,,,,,,,,,,,
,,Total Hip Replacement [1],8.9,7.2,5.3,4.8,4.9,4.5,4.3,3.9,3.8,3.4,3.0,
,,"Partial Hip Replacement [2,6]",10.6,9.4,7.0,6.7,7.5,7.1,7.3,6.3,6.5,5.7,6.0,
,,Revision of Hip Replacement [3],9.7,7.9,6.0,5.5,6.2,5.4,5.4,4.2,5.3,5.1,4.6,
,,,,,,,,,,,,,,
,Knee Replacement Procedures,,,,,,,,,,,,,
,,Total Knee Replacement [4],8.9,6.8,5.1,4.5,4.5,4.2,3.9,3.8,3.5,3.4,3.0,
,,Revision of Knee Replacement  [5],8.4,6.2,4.4,4.7,4.7,4.4,4.7,4.0,3.8,4.4,3.8,
,,,,,,,,,,,,,,
,[1] ICD-9-CM procedure code 81.51.,,,,,,[2] ICD-9-CM procedure code 81.52.,,,,,,,
,"[3] ICD-9-CM procedure code 81.53, 00.70, 00.71",,,,,,[4] ICD-9-CM procedure code 81.54.,,,,,,,
,"[5] ICD-9-CM procedure code 81.55, 00.80-00.84.",,,,,,,,,,,,,
,"[6] An unknown error in the partial hip replacement data occurred in the NHDS 2010 data file. A correction for total partial hip cases was made by excluding cases with diagnosis of spine (720 724, 737, 756, 805, 806). The resulting age drop may be due to this error. ",,,,,,,,,,,,,
,"Source: 1992 thru 2010: National Hospital Discharge Survey (NHDS), 1992-2010. www.cdc.gov/nchs/nhds/nhds_questionnaires.htm  April 23, 2013.",,,,,,,,,,,,,
,"Source: 2013: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp    ",,,,,,,,,,,,,
,,,,,,,,,,,,,,
