,"Table 6A.B.1.4: Frequency of Cancers of Bones and Joints, by Histology, by Age, United States 2004-2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Age at Diagnosis,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,0 - 9,,10 - 19,,20 - 29,,30 - 39,,40 - 49,,50 - 59,,60 - 69,,70 - 79,,80+,,Total (ALL),,,,,,,,,
,Group,,N,% Total,N,% Total,N,% Total,N,% Total,N,% Total,N,% Total,N,% Total,N,% Total,N,% Total,N,% Total,,,,,,,,
,,Histology,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Osteosarcoma,, 404 ,6.3%," 2,464 ",38.6%," 1,078 ",16.9%, 611 ,9.6%, 560 ,8.8%, 491 ,7.7%, 391 ,6.1%, 214 ,3.4%, 165 ,2.6%," 6,378 ",33.8%,,,,,Osteosarcoma," 6,378 ",33.78%,
,,Central osteosarcoma , 23 ,0.12, 127 ,0.67, 37 ,0.20, 18 ,0.10, 21 ,0.11, 23 ,0.12, 17 ,0.09, 5 ,0.03, 2 ,0.01, 273 ,4.3%,,,1.14,,Chondrosarcoma," 5,983 ",31.69%,
,,Chondroblastic osteosarcoma , 44 ,0.23, 396 ,2.10, 186 ,0.99, 108 ,0.57, 78 ,0.41, 83 ,0.44, 52 ,0.28, 21 ,0.11, 14 ,0.07, 982 ,15.4%,,,3.80,,Ewing sarcoma," 3,023 ",16.01%,81.48%
,,Fibroblastic osteosarcoma , 12 ,0.06, 84 ,0.44, 65 ,0.34, 46 ,0.24, 58 ,0.31, 38 ,0.20, 33 ,0.17, 10 ,0.05, 7 ,0.04, 353 ,5.5%,,,1.20,,Chordoma," 1,678 ",8.89%,
,,High grade surface osteosarcoma , . ,., 17 ,0.09, 4 ,0.02, 7 ,0.04, 6 ,0.03, 1 ,0.01, 2 ,0.01, 3 ,0.02, 4 ,0.02, 44 ,0.7%,,,#VALUE!,,Giant cell tumor of bone - malignant, 309 ,1.64%,
,,Intracortical osteosarcoma , . ,., 1 ,0.01, . ,., . ,., . ,., . ,., . ,., . ,., . ,., 1 ,0.0%,,,#VALUE!,,Sarcoma (NOS), 262 ,1.24%,
,,Intraosseous well differentiated osteosarcoma, . ,., 2 ,0.01, 2 ,0.01, . ,., 4 ,0.02, 3 ,0.02, 2 ,0.01, . ,., . ,., 13 ,0.2%,,,#VALUE!,,Malignant fibrous histiocytoma, 235 ,1.04%,
,,Osteosarcoma in Paget disease of bone , . ,., 1 ,0.01, . ,., . ,., 2 ,0.01, 14 ,0.07, 18 ,0.10, 13 ,0.07, 20 ,0.11, 68 ,1.1%,,,#VALUE!,,Angiosarcoma, 197 ,1.39%,
,,"Osteosarcoma, NOS ", 292 ,1.55," 1,647 ",8.72, 611 ,3.24, 324 ,1.72, 323 ,1.71, 290 ,1.54, 250 ,1.32, 148 ,0.78, 112 ,0.59," 3,997 ",62.7%,,,16.22,,Neoplasm - malignant, 148 ,0.78%,
,,Parosteal osteosarcoma, 2 ,0.01, 47 ,0.25, 97 ,0.51, 71 ,0.38, 38 ,0.20, 28 ,0.15, 6 ,0.03, 4 ,0.02, 3 ,0.02, 296 ,4.6%,,,0.86,,Primitive peripheral neuroectodermal tumor, 148 ,0.78%,
,,Periosteal osteosarcoma , 2 ,0.01, 30 ,0.16, 28 ,0.15, 12 ,0.06, 9 ,0.05, 4 ,0.02, 2 ,0.01, 2 ,0.01, . ,., 89 ,1.4%,,,#VALUE!,,Leiomyosarcoma, 144 ,0.76%,
,,Small cell osteosarcoma, 7 ,0.04, 24 ,0.13, 11 ,0.06, 8 ,0.04, 7 ,0.04, 3 ,0.02, 1 ,0.01, 1 ,0.01, . ,., 62 ,1.0%,,,#VALUE!,,Adamantinoma, 122 ,0.65%,
,,Telangiectatic osteosarcoma , 22 ,0.12, 88 ,0.47, 37 ,0.20, 17 ,0.09, 14 ,0.07, 4 ,0.02, 8 ,0.04, 7 ,0.04, 3 ,0.02, 200 ,3.1%,,,0.80,,Hemangioendothelioma, 111 ,0.59%,
,,,,,,,,,,,,,,,,,,,,,,,,,,,Fibrosarcoma, 99 ,0.52%,
,Chondrosarcoma,, 15 ,0.2%, 175 ,2.7%, 504 ,7.9%, 772 ,12.1%," 1,109 ",17.4%," 1,274 ",20.0%," 1,078 ",16.9%, 647 ,10.1%, 409 ,6.4%," 5,983 ",31.7%,,,,,Chondroblastoma - malignant, 44 ,0.23%,
,,"Chondrosarcoma, NOS ", 12 ,0.06, 134 ,0.71, 409 ,2.17, 655 ,3.47, 943 ,4.99," 1,066 ",5.65, 846 ,4.48, 472 ,2.50, 303 ,1.60," 4,840 ",,,,,,,,,
,,Clear cell chondrosarcoma , . ,., 4 ,0.02, 16 ,0.08, 20 ,0.11, 18 ,0.10, 21 ,0.11, 15 ,0.08, 3 ,0.02, 1 ,0.01, 98 ,,,,,,,18881,100.00%,
