,"Table3A.3.2.2.4: Number of Outpatient Visits and Population Rate for Arthritis and Other Rheumatic Condition (AORC) Diagnoses Among Adults Age 18 & Older, by Geographic Region, United States, 2011",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,, Outpatient Visits ,,,,,,,,,,,,,,,
,,,,,Geographic Region,,,,,,,,,2013 Census Population ,,,,
,,,Total,,Northeast,Midwest, South , West ,,,,, Northeast , Midwest , South , West ,TOTAL,
,,,,,,,,,,,,,,,,,,
,"Osteoarthritis and allied disorders (in 1,000s)",," 1,572.0 ",, 481.7 , 617.3 , 297.0 , 175.9 ,,,,," 44,678,721 "," 52,478,396 "," 91,883,700 "," 58,330,230 "," 247,773,709 ",
,,Distribution by geographic region (%),,,30.6%,39.3%,18.9%,11.2%,,,100.0%,,18.0%,21.2%,37.1%,23.5%,99.8%,
,,Rate per 100 persons [1], 0.6 ,, 1.1 , 1.2 , 0.3 , 0.3 ,,,,," 44,678.7 "," 52,478.4 "," 91,883.7 "," 58,330.2 "," 247,773.71 ",
,,,,,,,,,,,,,,,,,,
,"Rheumatoid arthritis (in 1,000s)",, 777.0 ,, 197.8 , * , 235.6 , * ,,,,, 44.68 , 52.48 , 91.88 , 58.33 , 247.77 ,
,,Distribution by geographic region (%),,,25.5%,NA,30.3%,NA,,,55.8%,,,,,,,
,,Rate per 100 persons [1], 0.3 ,, 0.4 ,NA, 0.3 ,NA,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (in 1,000s)",, 353.1 ,, * , * , * , * ,,,,,,,,,,
,,Distribution by geographic region (%),,,NA,NA,NA,NA,,,0.0%,,,,,,,
,,Rate per 100 persons [1], 0.1 ,,NA,NA,NA,NA,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Joint pain/effusion/other unspecified joint disorders (in 1,000s)",," 2,914.5 ",, 961.3 ," 1,005.7 ", 645.6 , 302.0 ,,,,,,,,,,
,,Distribution by geographic region (%),,,33.0%,34.5%,22.2%,10.4%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 1.2 ,, 2.2 , 1.9 , 0.7 , 0.5 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Spondyloarthropathies (in 1,000s)",, 350.8 ,, * , * , * , * ,,,,,,,,,,
,,Distribution by geographic region (%),,,NA,NA,NA,NA,,,0.0%,,,,,,,
,,Rate per 100 persons [1], 0.1 ,,NA,NA,NA,NA,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Fibromyalgia (in 1,000s)",, 436.8 ,, 166.7 , * , * , * ,,,,,,,,,,
,,Distribution by geographic region (%),,,38.2%,NA,NA,NA,,,38.2%,,,,,,,
,,Rate per 100 persons [1], 0.2 ,, 0.4 ,NA,NA,NA,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Diffuse connective tissue disease (Sj�gren's syndrome, SSC, SLE) (in 1,000s)",, 384.1 ,, 69.4 , * , 116.7 , * ,,,,,,,,,,
,,Distribution by geographic region (%),,,18.1%,NA,30.4%,NA,,,48.5%,,,,,,,
,,Rate per 100 persons [1], 0.2 ,, 0.2 ,NA, 0.1 ,NA,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Carpal tunnel syndrome (in 1,000s)",, 336.6 ,, * , 132.3 , 77.8 , * ,,,,,,,,,,
,,Distribution by geographic region (%),,,NA,39.3%,23.1%,NA,,,62.4%,,,,,,,
,,Rate per 100 persons [1], 0.1 ,,NA, 0.3 , 0.1 ,NA,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Soft tissue disorders (excluding back)  (in 1,000s)",, 757.2 ,, 205.3 , 300.5 , 123.1 , 128.2 ,,,,,,,,,,
,,Distribution by geographic region (%),,,27.1%,39.7%,16.3%,16.9%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.3 ,, 0.5 , 0.6 , 0.1 , 0.2 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Other specified rheumatic conditions  (in 1,000s)",, 166.2 ,, * , * , * , * ,,,,,,,,,,
,,Distribution by geographic region (%),,,NA,NA,NA,NA,,,0.0%,,,,,,,
,,Rate per 100 persons, 0.1 ,,NA,NA,NA,NA,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Total AORC Diagnoses  (in 1,000s)",," 6,519.2 ",," 2,028.0 "," 1,892.9 "," 1,506.5 "," 1,092.1 ",,,,,,,,,,
,,Distribution by geographic region (%),,,31.1%,29.0%,23.1%,16.8%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 2.6 ,, 4.5 , 3.6 , 1.6 , 1.9 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,All Outpatient Visits,," 98,070.2 ",," 29,927.3 "," 26,561.9 "," 26,281.0 "," 15,300.0 ",,,,,,,,,,
,,Distribution by geographic region (%),,,30.5%,27.1%,26.8%,15.6%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 39.6 ,, 67.0 , 50.6 , 28.6 , 26.2 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,* Does not meet standards of reliability,,,,,,,,,,,,,,,,,
,"[1] Source: United States Census Bureau, Population Division. State Characteristics Datasets: Annual State Resident Population Estimates for 5 Race Groups (5 Race Alone or in Combination Groups) by Age, Sex, and Hispanic Origin: April 1, 2010 to July 1, 2015  https://www.census.gov/popest/data/state/asrh/2015/SC-EST2015-ALLDATA5.html  September 20, 2016.",,,,,,,,,,,,,,,,,
,"Source: National Hospital Ambulatory Medical Care Survey_Outpatient Department (NHAMCS_OP), 2011.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  May 23, 2016.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
