"Table 8.6.5: Annual All-cause and Incremental Direct Costs for Musculoskeletal Injuries in Current and 2014 Dollars, United States 1996-2014",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Persons with condition,,,All-cause Total,,,,,,Incremental,,,,
,,,,Per Person (Mean),,,Aggregate [1],,,Per Person (Mean),,,Aggregate [1],
,Sample N (annual),"Total
Population",,"Current 
$s","2014
$s",,"Current $s 
(in billions)","2014 $s 
(in billions)",,"Current 
$s [2]","2014 
$s [2]",,"Current $s 
(in billions)","2014 $s 
(in billions)"
Year,Column A,Column B,,Column C,Column C,,Column E,Column D,,Column G,Column E,,Column I,Column F
1996-1998,"2,093","23,358,073",,"$3,021 ","$4,211 ",,$70.60 ,$98.40 ,,$905 ,"$1,261 ",,$21.10 ,$29.50 
1997-1999,"2,047","22,495,891",,"$3,329 ","$4,577 ",,$74.90 ,$103.00 ,,"$1,099 ","$1,509 ",,$24.70 ,$33.90 
1998-2000,"1,698","21,590,412",,"$3,555 ","$4,809 ",,$76.80 ,$103.80 ,,"$1,271 ","$1,718 ",,$27.40 ,$37.10 
1999-2001,"1,869","21,442,353",,"$3,912 ","$5,188 ",,$83.90 ,$111.20 ,,"$1,295 ","$1,721 ",,$27.80 ,$36.90 
2000-2002,"2,235","22,285,775",,"$4,297 ","$5,582 ",,$95.80 ,$124.40 ,,"$1,299 ","$1,690 ",,$28.90 ,$37.70 
2001-2003,"2,492","23,570,429",,"$4,763 ","$6,073 ",,$112.30 ,$143.10 ,,"$1,363 ","$1,736 ",,$32.10 ,$40.90 
2002-2004,"2,545","24,680,193",,"$4,947 ","$6,186 ",,$122.10 ,$152.70 ,,"$1,280 ","$1,605 ",,$31.60 ,$39.60 
2003-2005,"2,442","25,219,257",,"$5,283 ","$6,428 ",,$133.20 ,$162.10 ,,"$1,423 ","$1,731 ",,$35.90 ,$43.70 
2004-2006,"2,438","25,362,266",,"$5,433 ","$6,414 ",,$137.80 ,$162.70 ,,"$1,388 ","$1,634 ",,$35.20 ,$41.40 
2005-2007,"2,369","25,524,062",,"$6,234 ","$7,144 ",,$159.10 ,$182.30 ,,"$1,915 ","$2,191 ",,$48.90 ,$55.90 
2006-2008,"2,289","25,557,412",,"$6,407 ","$7,166 ",,$163.70 ,$183.10 ,,"$1,926 ","$2,152 ",,$49.20 ,$55.00 
2007-2009,"2,269","25,567,588",,"$6,774 ","$7,452 ",,$173.20 ,$190.50 ,,"$2,080 ","$2,291 ",,$53.20 ,$58.60 
2008-2010,"2,198","25,098,882",,"$6,629 ","$7,193 ",,$166.40 ,$180.50 ,,"$1,823 ","$1,979 ",,$45.80 ,$49.70 
2009-2011,"2,173","24,787,860",,"$6,977 ","$7,468 ",,$172.90 ,$185.10 ,,"$1,878 ","$2,011 ",,$46.60 ,$49.80 
2010-2012,"2,174","25,194,491",,"$7,298 ","$7,678 ",,$183.90 ,$193.40 ,,"$1,986 ","$2,087 ",,$50.00 ,$52.60 
2011-2013,"2,296","26,079,595",,"$7,721 ","$7,978 ",,$201.40 ,$208.10 ,,"$2,043 ","$2,112 ",,$53.30 ,$55.10 
2012-2014,"2,309","26,272,823",,"$8,006 ","$8,135 ",,$210.30 ,$213.70 ,,"$1,986 ","$2,022 ",,$52.20 ,$53.10 
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
[1] All aggregates (including total) are created by multiplying smoothed means by smoothed population in year.,,,,,,,,,,,,,,
"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 1996-2014.",,,,,,,,,,,,,,
