,"Table 5C.1: Trends in Deaths Due to Falls, United States 2000-2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"Total Unintentional Injury Deaths
Occurring All Locations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Year, Total Unintentional Injury Deaths ," Death 
due to Falls ","% of Deaths 
due to Falls",," Age-Adjusted Rate per 100,000 Persons [1] ",,,,,Unintentional Injury Deaths,,,,,,,,,,,,,,,,,,,,,,% due to Falls,,,,,,
,2000," 97,900 "," 13,300 ",13.6%,, 4.82 ,,,,, <1, 1-4, 5-9, 10-14, 15-24, 25-34, 35-44, 45-54, 55-64, 65+,All,,,<=24, 25-34, 35-44, 45-54, 55-64, 65+,All,,,<=24, 25-34, 35-44, 45-54, 55-64, 65+,All
,2001," 101,500 "," 15,000 ",14.8%,, 5.33 ,,,,2000, 881 ," 1,826 "," 1,391 "," 1,588 "," 14,113 "," 11,769 "," 15,413 "," 12,278 "," 7,505 "," 31,051 "," 97,900 ",,2000," 19,799 "," 11,769 "," 15,413 "," 12,278 "," 7,505 "," 31,051 "," 97,900 ",,2000,1.6%,2.6%,3.9%,7.1%,12.6%,33.1%,13.6%
,2002," 106,700 "," 16,300 ",15.3%,, 5.69 ,,,,2001, 976 ," 1,714 "," 1,283 "," 1,553 "," 14,411 "," 11,839 "," 15,945 "," 13,344 "," 7,658 "," 32,694 "," 101,537 ",,2001," 19,937 "," 11,839 "," 15,945 "," 13,344 "," 7,658 "," 32,694 "," 101,537 ",,2001,1.9%,2.9%,4.1%,7.7%,13.1%,35.6%,14.8%
,2003," 109,300 "," 17,200 ",15.7%,, 5.93 ,,,,2002, 946 ," 1,641 "," 1,176 "," 1,542 "," 15,412 "," 12,569 "," 16,710 "," 14,675 "," 8,345 "," 33,641 "," 106,742 ",,2002," 20,717 "," 12,569 "," 16,710 "," 14,675 "," 8,345 "," 33,641 "," 106,742 ",,2002,1.7%,2.4%,4.0%,6.9%,13.0%,38.2%,15.2%
,2004," 112,000 "," 18,800 ",16.8%,, 6.37 ,,,,2003, 945 ," 1,717 "," 1,096 "," 1,522 "," 15,272 "," 12,541 "," 16,766 "," 15,837 "," 9,170 "," 34,335 "," 109,277 ",,2003," 20,552 "," 12,541 "," 16,766 "," 15,837 "," 9,170 "," 34,335 "," 109,277 ",,2003,1.7%,2.3%,3.8%,6.6%,13.3%,39.9%,15.8%
,2005," 117,800 "," 19,700 ",16.7%,, 6.53 ,,,,2004," 1,052 "," 1,641 "," 1,126 "," 1,540 "," 15,449 "," 13,032 "," 16,471 "," 16,942 "," 9,651 "," 35,020 "," 112,012 ",,2004," 20,808 "," 13,032 "," 16,471 "," 16,942 "," 9,651 "," 35,020 "," 112,012 ",,2004,1.7%,2.5%,4.0%,7.0%,14.4%,42.5%,16.8%
,2006," 121,600 "," 20,800 ",17.1%,, 6.77 ,,,,2005," 1,083 "," 1,664 "," 1,072 "," 1,343 "," 15,753 "," 13,997 "," 16,919 "," 18,339 "," 10,853 "," 36,729 "," 117,809 ",,2005," 20,915 "," 13,997 "," 16,919 "," 18,339 "," 10,853 "," 36,729 "," 117,809 ",,2005,1.5%,2.1%,3.6%,6.4%,13.4%,43.0%,16.7%
,2007," 123,700 "," 22,600 ",18.3%,, 7.21 ,,,,2006," 1,147 "," 1,610 "," 1,044 "," 1,214 "," 16,229 "," 14,954 "," 17,534 "," 19,675 "," 11,446 "," 36,689 "," 121,599 ",,2006," 21,244 "," 14,954 "," 17,534 "," 19,675 "," 11,446 "," 36,689 "," 121,599 ",,2006,1.6%,2.1%,3.6%,6.6%,13.9%,45.4%,17.1%
