,"Table 3A.3.1.1.2: Number of Hospitalizations, Average Length of Hospital Stay (LOS), and Mean Hospital Charges1  for Arthritis and Other Rheumatic Condition (AORC) Diagnoses Among Adults Age 18 & Older, by Age, United States, 2013",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, Hospitalizations ,,,,,,,,,,,,,
,,,,,Age,,,,,,,,,,,
,,,Total,,18 to 44 Years, 45 to 64 Years , 65 Years & Older ,,,,,share total charges,,,,
,,,,,,,,,,,,,,,,
,"Osteoarthritis and allied disorders (N in 1,000s)",," 2,946.5 ",, 80.1 , 872.4 ," 1,993.9 ",,,,,,normalized to 100%,,,
,,Mean LOS (days), 4.4 ,, 3.9 , 3.9 , 4.6 ,,,,,,,,,
,,Mean hospital charges (in 000s), $46.96 ,, $44.06 , $49.63 , $45.91 ,,,,,,,,,
,,Total hospital charges (in billions), $138.4 ,, $3.5 , $43.3 , $91.5 ,,,,,45%,37%,,,
,,,,,,,,,,,,,,,,
,"Rheumatoid arthritis (N in 1,000s)",, 512.6 ,, 38.6 , 163.0 , 311.1 ,,,inflammatory arthritis charges,,,,,,
,,Mean LOS (days), 5.0 ,, 4.5 , 4.8 , 5.2 ,,, $23.8 ,,,,,,
,,Mean hospital charges (in 000s), $46.50 ,, $39.23 , $49.16 , $46.02 ,,, $29.6 ,,,,,,
,,Total hospital charges (in billions), $23.8 ,, $1.5 , $8.0 , $14.3 ,,, $13.4 ,,8%,6%,,,
,,,,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (N in 1,000s)",, 856.3 ,, 32.4 , 229.4 , 594.5 ,,, $66.8 ,,,,,,
,,Mean LOS (days), 5.4 ,, 5.0 , 5.2 , 5.4 ,,,,,,,,,
,,Mean hospital charges (in 000s), $48.64 ,, $48.38 , $51.51 , $47.55 ,,,,,,,,,
,,Total hospital charges (in billions), $41.7 ,, $1.6 , $11.8 , $28.3 ,,,,,13%,11%,,,
,,,,,,,,,,,,,,,,
,"Joint pain/effusion/other unspecified joint disorders (N in 1,000s)",," 1,126.6 ",, 120.2 , 360.4 , 645.9 ,,,,,,,,,
,,Mean LOS (days), 5.1 ,, 4.9 , 5.0 , 5.2 ,,,,,,,,,
,,Mean hospital charges (in 000s), $42.74 ,, $40.13 , $44.97 , $41.98 ,,,,,,,,all other aorc,
,,Total hospital charges (in billions), $48.2 ,, $4.8 , $16.2 , $27.1 ,,,,,15%,13%,,55%,45%
,,,,,,,,,,,,,,,,
,"Spondyloarthropathies (N in 1,000s)",, 493.4 ,, 46.5 , 187.1 , 259.7 ,,,,,,,,,
,,Mean LOS (days), 4.6 ,, 3.8 , 4.2 , 5.0 ,,,,,,,,,
,,Mean hospital charges (in 000s), $60.05 ,, $58.66 , $65.32 , $56.52 ,,,,,,,,,
,,Total hospital charges (in billions), $29.6 ,, $2.7 , $12.2 , $14.7 ,,,,,10%,8%,,,
,,,,,,,,,,,,,,,,
,"Fibromyalgia (N in 1,000s)",, 442.0 ,, 88.8 , 210.9 , 142.3 ,,,,,,,,,
,,Mean LOS (days), 4.6 ,, 4.4 , 4.5 , 4.8 ,,,,,,,,,
,,Mean hospital charges (in 000s), $40.43 ,, $33.10 , $41.58 , $43.31 ,,,,,,,,,
,,Total hospital charges (in billions), $17.9 ,, $2.9 , $8.8 , $6.2 ,,,,,6%,5%,,,
,,,,,,,,,,,,,,,,
,"Diffuse connective tissue disease (Sj�gren's syndrome, SSC, SLE) (N in 1,000s)",, 265.0 ,, 73.4 , 104.6 , 86.9 ,,,,,,,,,
,,Mean LOS (days), 5.4 ,, 5.1 , 5.5 , 5.6 ,,,,,,,,,
,,Mean hospital charges (in 000s), $50.44 ,, $46.87 , $53.58 , $49.67 ,,,,,,,,,
,,Total hospital charges (in billions), $13.4 ,, $3.4 , $5.6 , $4.3 ,,,,,4%,4%,,,
,,,,,,,,,,,,,,,,
