,"Table 5B.1.4: Cause of Injuries Seen in Hospital Discharges and Emergency Department Visits, by Type of Injury, United States, 2013",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,," Number of Injuries by Cause [1] (in 1,000s) ",,,,,,,,,, Proportion of Injuries ,,,,," All Reported Injuries 
(N in 000s) [5] ",
,Hospital Admissions [3],Fall,Trauma (2),Sports,"Other or Undefined
Cause",," All Reported Injuries 
(N in 000s) [5] ",,,,,Fall,Trauma (2),,"Other or Undefined
Cause",,,
,Fractures, 654.5 , 246.0 , NA , 142.4 ,," 1,042.9 ",,,Fractures,%/age,80.4%,62.6%,,36.1%,,65.1%,
,Dislocations, 13.7 , 20.0 , NA , 8.9 ,, 42.6 ,,,Dislocations,,1.7%,5.1%,,2.3%,,2.7%,
,Sprains & Strains, 33.6 , 32.2 , NA , 20.5 ,, 86.2 ,,,Sprains & Strains,,4.1%,8.2%,,5.2%,,5.4%,
,Contusions, 100.9 , 61.4 , NA , 42.2 ,, 204.4 ,,,Contusions,,12.4%,15.6%,,10.7%,,12.8%,
,Open Wounds, 38.2 , 91.9 , NA , 102.0 ,, 232.2 ,,,Open Wounds,,4.7%,23.4%,,25.8%,,14.5%,
,All Other Musculoskeleta Injuries, 53.5 , 49.6 , NA , 114.5 ,, 217.7 ,,,All Other Musculoskeleta Injuries,,6.6%,12.6%,,29.0%,,13.6%,114.0%
, All Musculoskeletal Injuries  , 814.1 , 392.8 , NA , 394.7 ,," 1,601.2 ",,,,% tot,50.8%,24.5%,,24.7%,,100.0%,
,,,,,,,,,,,,,,,,,,
, Emergency Department Visits [4] ,,,,,,,,,,,,,,,,,
,Fractures," 1,906.0 "," 1,287.1 ", 414.6 , 414.6 ,," 4,022.7 ",,,Fractures,%/age,32.9%,14.6%,26.3%,15.1%,,21.2%,
,Dislocations, 132.0 , 176.7 , 70.1 , 43.5 ,, 422.4 ,,,Dislocations,,2.3%,2.0%,4.4%,1.6%,,2.2%,
,Sprains & Strains," 1,092.5 "," 2,209.4 ", 544.0 , 464.3 ,," 4,310.8 ",,,Sprains & Strains,,18.8%,25.1%,34.5%,16.9%,,22.8%,
,Contusions," 1,711.4 "," 2,082.9 ", 306.7 , 650.1 ,," 4,751.4 ",,,Contusions,,29.5%,23.6%,19.4%,23.7%,,25.1%,
,Open Wounds, 327.8 ," 2,452.2 ", 94.0 , 792.5 ,," 3,666.7 ",,,Open Wounds,,5.7%,27.8%,6.0%,6.0%,,19.4%,
,All Other Musculoskeleta Injuries," 1,446.6 "," 1,626.7 ", 318.8 , 649.3 ,," 4,041.8 ",,,All Other Musculoskeleta Injuries,,24.9%,18.4%,20.2%,23.6%,,21.3%,112.0%
, All Musculoskeletal Injuries  ," 5,800.4 "," 8,819.6 "," 1,578.0 "," 2,747.4 ",," 18,946.9 ",,,,% tot,30.6%,46.5%,8.3%,14.5%,,100.0%,
,,,,,,,,,,,,,,,,,,
,[1] Based on medical coding cause of injury (ICD-9-CM Ecodes),,,,,,,,,,,,,,,,,
,"(2) Includes vehicular accidents (auto, train, boat, plane, motorcycle), machinery, moving objects, and other types of traumatic injury.",,,,,,,,,,,,,,,,,
,"[3] Source: HCUP Nationwide Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp",,,,,,,,,,,,,,,,,
,"[4] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp   ",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
