," Table 8.20: Health Care Utilization by Type for Persons with Connective Tissue Disease, United States, 2008 -2014",,,,,,,,,,,
,,,,,,,,,,,,
,,"% Population
 With Any ",Mean Visits by All with Condition,"Total Visits 
(in millions)",,,,,,,,
,Ambulatory Physician Visits,93.0%,11.2,9.3,,,,,,,,
,Non-physician Care Visits ,67.9%,8.5,7.0,,,,,,,,
,Home Health Care Visits,14.4%,17.1,14.2,,,,,,,,
,Hospital Discharges,20.7%,0.4,0.3,,,,,,,,
,,,,,,,,,,,,
,,"% Population
 With Any ",Mean Fills,"Total Meds
(in millions)",,,,,,,,
,Prescription Medications Filled,95.8%,47.7,39.5,,,,,,,,
,,,,,,,,,,,,
,[1] ICD-9-CM 710,,,,,,,,,,,
,SAS Source: 047Table19_connective_tissue_pop_est.sas,,,,,,,,,,,
,"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 2008-2014.",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,SAS Source: 045Table17_pediatric_utilization.sas,,,,,,,,,,
