,"Table 4A.1.3: Age-adjusted Prevalence of Osteoporosis and Low Bone Mass at Either the Femoral Neck or Lumbar Spine, by Sex and Hispanic Ethnicity, United States 2005-2010",,,,,,
,,,,,,,
,,Prevalence Rate (%),,,,,
,,Female,,,Male,,
,,Osteoporosis,Low Bone Mass,,Osteoporosis,Low Bone Mass,
,Puerto Rican," 10.7[a,b] ", 46.7[a] ,,8.6[a],34.6[a],
,Mexican American, 16.0[a] , 50.1[a] ,,"3.9[a,b]",38.3[a],
,Non-Hispanic White, 10.1[b] , 51.5[a] ,,2.3[b],34.5[a],
,Non-Hispanic Black,   3.8[c] , 35.8[b] ,,1.3[b],20.4[b],
,,,,,,,
,[a-c] Estimates with the same notation signify overlap of 95% confidence interval between groups.,,,,,,
,"Source: Noel SE, Mangano KM, Griffith JL, et. al. Prevalence of osteoporosis and low bone mass among Puerto Rican older adults. J Bone Miner Res. 2018 Mar;33(3):396-403. Data reproduced with permission.",,,,,,
,,,,,,,
