,"Table 6A.A.1.3.2:  Ratio Incidence of Primary Cancer Site at Time of Diagnosis to Total Population, by Age, United States 2014",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,"Ratio Diagnosis to Share of Population by Site, 2014",,,,,,,,," Sum Total Cases, 
All Ages ","% Total Cases, All Ages", Estimated New Cases 2017 [6] ,,,,,,
,Site,< 20,20-34,35-44, 45-54 ,55-64,65-74,75-84,85+,,,,,,,,,,
,Digestive System [2], 0.01 , 0.06 , 0.22 , 0.98 , 2.79 , 3.85 , 4.75 , 7.03 ,," 379,372 ",18.4%,,,,,,,
,Breast , -   , 0.09 , 0.54 , 1.54 , 2.96 , 3.54 , 3.08 , 3.61 ,," 306,570 ",14.9%,,,,,,,
,Male Genital System, 0.01 , 0.11 , 0.10 , 0.70 , 3.62 , 5.51 , 3.28 , 2.45 ,," 280,690 ",13.6%,,,,,,,
,Respiratory System (3), 0.00 , 0.01 , 0.07 , 0.61 , 2.53 , 4.92 , 5.89 , 5.87 ,," 274,918 ",13.4%,,,,,,,
,Urinary System [4], 0.02 , 0.05 , 0.20 , 0.77 , 2.52 , 4.27 , 5.26 , 65.06 ,," 167,273 ",8.1%,,,,,,,
,Female Genital System, 0.01 , 0.19 , 0.50 , 1.32 , 3.31 , 3.42 , 2.81 , 3.61 ,," 122,990 ",6.0%,,,,,,,
,Skin (excl basal & squamous), 0.02 , 0.28 , 0.48 , 1.12 , 2.48 , 3.42 , 3.97 , 5.74 ,," 111,882 ",5.4%,,,,,,,
,Lymphoma (Non-Hodgkin), 0.03 , 0.18 , 0.34 , 0.92 , 2.44 , 3.77 , 4.75 , 5.80 ,," 89,161 ",4.3%,,,,,,,
,Endocrine System, 0.10 , 0.72 , 1.13 , 1.70 , 2.35 , 2.07 , 1.27 , 0.90 ,," 67,145 ",3.3%,,,,,,,
,Leukemia, 0.31 , 0.22 , 0.29 , 0.73 , 2.04 , 3.39 , 4.64 , 7.03 ,," 62,137 ",3.0%,,,,,,,
,Oral Cavity & Pharynx [5], 0.02 , 0.10 , 0.30 , 1.35 , 3.52 , 3.59 , 3.12 , 4.00 ,," 53,315 ",2.6%,,,,,,,
,Ill Defined and Unspecified, 0.01 , 0.04 , 0.14 , 0.62 , 2.15 , 3.53 , 5.84 , 12.90 ,," 37,350 ",1.8%,,,,,,,
,Myeloma (bone marrow), -   , 0.03 , 0.18 , 0.80 , 2.67 , 4.42 , 5.37 , 5.93 ,," 30,340 ",1.5%," 30,280 ",,,,,,
,Brain & Nervous System, 0.44 , 0.45 , 0.47 , 1.04 , 2.34 , 2.80 , 2.83 , 3.16 ,," 28,892 ",1.4%,,,,,,,
,Soft Tissue (incl heart), 0.29 , 0.45 , 0.54 , 1.08 , 2.20 , 2.68 , 3.30 , 4.84 ,," 15,454 ",0.8%," 12,390 ",,,,,,
,Lymphoma (Hodgkin), 0.43 , 1.55 , 0.86 , 0.94 , 1.35 , 1.36 , 1.47 , 1.48 ,," 11,414 ",0.6%,,,,,,,
