,"Table 6A.A.1.4.1: Age Distribution1 of Primary Cancer Site at Time of Death, United States 2010-2014",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,"Age Distribution (%) at Death by Site, 2010-2014",,,,,,,,," Sum Total Cases, 
All Ages ","% Total Cases, All Ages", Estimated Deaths 2017 [6] ,,,,,,,,,,
,Site,< 20,20-34,35-44, 45-54 ,55-64,65-74,75-84,85+,,,,,,,,<35,35-64,65+,,,,
,Respiratory System [2],0.0%,0.1%,0.8%,7.1%,20.2%,31.3%,28.6%,12.0%,," 807,519 ",27.7%,,,,100.1%,0.1%,28.1%,71.9%,,,,
,Digestive System [3],0.0%,0.5%,2.0%,9.0%,21.5%,25.0%,25.1%,16.7%,," 734,612 ",25.2%,,,,99.8%,0.5%,32.5%,66.8%,,,,
,Ill defined & Unspecified,0.2%,0.7%,1.6%,7.3%,18.0%,24.2%,27.4%,20.6%,," 212,719 ",7.3%,,,,100.0%,0.9%,26.9%,72.2%,,,,
,Breast ,0.0%,0.9%,4.8%,13.6%,22.0%,21.9%,19.9%,16.9%,," 205,148 ",7.0%,,,,100.0%,0.9%,40.4%,58.7%,,,,
,Urinary System [4],0.2%,0.3%,1.1%,5.9%,16.0%,24.0%,29.2%,23.4%,," 148,666 ",5.1%,,,,100.1%,0.5%,23.0%,76.6%,,,,
,Female Genital System,0.0%,1.2%,3.7%,11.1%,21.9%,25.6%,22.5%,13.9%,," 147,246 ",5.1%,,,,99.9%,1.2%,36.7%,62.0%,,,,
,Male Genital System,0.0%,0.5%,0.4%,2.0%,9.3%,21.1%,33.9%,32.9%,," 143,385 ",4.9%,,,,100.1%,0.5%,11.7%,87.9%,,,,
,Leukemia ,2.2%,2.7%,2.5%,5.7%,12.8%,22.7%,30.2%,21.2%,," 116,289 ",4.0%,,,,100.0%,4.9%,21.0%,74.1%,,,,
,Lymphoma (Non-Hodgkin),0.3%,1.3%,2.0%,5.7%,14.2%,23.3%,31.2%,22.1%,," 101,499 ",3.5%,,,,100.1%,1.6%,21.9%,76.6%,,,,
,Brain & Nervous System,3.6%,3.4%,5.3%,13.2%,24.2%,24.5%,18.2%,7.5%,," 75,271 ",2.6%,,,,99.9%,7.0%,42.7%,50.2%,,,,
,Skin (excl basal & squamous),0.1%,1.6%,3.7%,9.9%,18.9%,22.2%,24.8%,18.8%,," 62,827 ",2.2%,,,,100.0%,1.7%,32.5%,65.8%,,,,
,Myeloma (bone marrow),0.0%,0.1%,0.9%,5.2%,15.9%,27.0%,32.3%,18.6%,," 58,167 ",2.0%," 12,590 ",,-11633.4,100.0%,0.1%,22.0%,77.9%,,,,
,Oral Cavity & Pharynx [5],0.1%,0.8%,2.3%,12.7%,26.6%,25.0%,20.0%,12.5%,," 44,309 ",1.5%,,,,100.0%,0.9%,41.6%,57.5%,,,,
,Soft Tissue (incl heart),3.5%,6.1%,6.0%,12.8%,19.7%,20.8%,19.2%,11.9%,," 22,683 ",0.8%," 4,990 ",,-4536.6,100.0%,9.6%,38.5%,51.9%,,,,
,Endocrine System,6.0%,2.4%,3.5%,9.2%,18.4%,23.2%,22.6%,14.8%,," 13,648 ",0.5%,,,,100.1%,8.4%,31.1%,60.6%,,,,
