,"Table 6B.1.2: Summary of Health Care Visits by Resource for Neuromuscular Conditions by Age, United States 2013",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Total Discharges/ Visits (in 000s)  ," % of Total by 
Resource [6] ",, Visits by Age (in 000s) ,,,,, % of Total ,,,,,,,,,,,,,,,,
,,,,,, <18 , 18-44 , 45-64 , 65 & Over ,, <18 , 18-44 , 45-64 , 65 & Over ,,,,,,AGE BASE,,,,,,,
,Focal Neuropathy,, Total Number of Diagnoses (in 000s) ,,,,,,,,,,,,,,,,, <18 , 18-44 , 45-64 , 65+ ,UNKNOWN,TOTAL,,
,,Hospital Discharges [1], 427.1 ,3%,, 1.8 , 64.8 , 172.4 , 188.2 ,,0%,15%,40%,44%,,, 427.2 ,,NIS," 5,620,416 "," 8,727,809 "," 8,753,270 "," 12,488,372 "," 7,925 "," 35,597,792 ",,
,,Emergency Department Visits [2], 897.8 ,6%,, 4.7 , 314.4 , 349.6 , 229.1 ,,1%,35%,39%,26%,,, 897.8 ,,NEDS," 26,596,325 "," 52,742,425 "," 31,107,138 "," 24,417,025 "," 6,102 "," 134,869,015 ",,
,,Hospital Outpatient Visits [3]," 1,005.6 ",7%,, * , 317.4 , 490.3 , 187.4 ,, * ,32%,49%,19%,,, 995.1 ,,NHAMCS_OP," 27,651,216 "," 37,556,851 "," 37,979,533 "," 22,533,828.00 ", -   ," 125,721,428 ",,
,,Physician Office Visits [4]," 12,483.1 ",84%,, * ," 2,650.8 "," 6,681.8 "," 3,059.8 ",, * ,21%,54%,25%,,," 12,392.4 ",,NAMCS," 151,036,434 "," 224,255,804 "," 282,109,079 "," 265,195,128 ", -   ," 922,596,445 ",,
,All Focal Neuropathy Diagnoses [5],," 14,813.6 ",100%,, 6.5 ," 3,347.4 "," 7,694.1 "," 3,664.5 ",,0%,23%,52%,25%,,," 14,712.5 ",,TOTAL," 210,904,391 "," 323,282,889 "," 359,949,020 "," 324,634,353 "," 14,027 "," 1,218,784,680 ",,
,,Rate Per 100 Patient Visits, 1.22 ,,, 0.00 , 1.04 , 2.14 , 1.13 ,,,,,,,,,,," 210,904.4 "," 323,282.9 "," 359,949.0 "," 324,634.4 ", 14.0 ," 1,218,784.7 ",,
