,"Table 5E.1.3: Share of Average Yearly Injuries Resulting from Participation in Sports Activities and Severe Enough to be Treated in Emergency Departments, by Sport Activity and Type of Injury, United States 2014-2016 ",,,,,,,,,,,, Type ,,,,,, Non-MSK ,
,,,,,,,,,,,,," 24,226 "," 2,208,837 "," 32,108 "," 209,147 "," 2,043,245 "," 2,197,708 "," 7,389,086 ",
,,,Proportion of Total Musculoskeletal Injuries [14],,,,,,," Total
Injuries
(in 000s) ",,,0.2%,15.7%,0.2%,1.5%,14.5%,15.6%,52.4%,
,,,Amputation,Contusions,Crushing Injury,Dislocation,Fracture,Sprain or Strain,,,,,Amputation,Contusions,Crushing Injury,Dislocation,Fracture,Sprain or Strain, Musculoskeletal ,
,TEAM SPORTS [1],,,,,,,,,,,,,,,,,,,
,,Baseball/Softball,*,34.8%,*,3.7%,26.6%,34.8%,, 136.8 ,,,," 47,600 ",," 5,130 "," 36,326 "," 47,645 "," 136,821 ",
,,Basketball,*,15.5%,*,5.7%,21.5%,57.2%,, 345.6 ,,,," 53,697 ",," 19,848 "," 74,190 "," 197,751 "," 345,632 ",
,,Football,*,20.9%,0.2%,5.9%,29.4%,43.6%,, 267.7 ,,,," 55,939 ", 455 ," 15,750 "," 78,844 "," 116,708 "," 267,723 ",
,,Hockey (Field/Ice/Roller),*,32.5%,*,5.4%,28.6%,33.2%,, 30.3 ,,,," 9,848 ",," 1,649 "," 8,677 "," 10,071 "," 30,292 ",
,,Soccer,*,21.3%,*,3.2%,29.0%,46.5%,, 157.3 ,,,," 33,434 ",," 5,036 "," 45,537 "," 73,087 "," 157,280 ",
,,Volleyball,*,14.8%,*,6.0%,14.0%,65.2%,, 40.9 ,,,," 6,041 ",," 2,454 "," 5,708 "," 26,660 "," 40,868 ",
,Total Team Sports,,*,21.1%,0.0%,5.1%,25.5%,48.2%,, 978.6 ,,, -   ," 206,559 ", 455 ," 49,867 "," 249,282 "," 471,922 "," 978,616 ",
,,,,,,,,,,,,,,,,,,,,
,INDIVIDUAL SPORTS,,,,,,,,,,,,,,,,,,,
,,All Terrain Vehicles/Motorized Bikes [2],0.3%,34.5%,0.5%,2.6%,40.7%,21.3%,, 141.5 ,,, 430 ," 48,849 ", 704 ," 3,686 "," 57,631 "," 30,192 "," 141,491 ",
,,Ball Sports [3],*,20.4%,*,4.4%,28.1%,47.1%,, 53.3 ,,,," 10,853 ",," 2,335 "," 14,974 "," 25,100 "," 53,268 ",
,,Bicycle/Wheeled [4],0.2%,41.5%,0.2%,1.8%,38.1%,18.2%,, 312.8 ,,, 552 ," 129,888 ", 511 ," 5,621 "," 119,191 "," 57,014 "," 312,777 ",
,,Contact Sports [5],*,22.5%,*,6.5%,26.4%,44.5%,, 57.6 ,,,," 12,978 ",," 3,724 "," 15,217 "," 25,649 "," 57,610 ",
,,Fitness Training [6],0.1%,15.1%,0.7%,3.0%,15.5%,65.6%,, 256.6 ,,, 307 ," 38,631 "," 1,792 "," 7,818 "," 39,856 "," 168,214 "," 256,618 ",
,,Gymnastics/Cheerleading/Dancing [7],*,15.5%,*,5.1%,23.0%,56.3%,, 88.5 ,,,," 13,753 ",," 4,555 "," 20,347 "," 49,826 "," 88,511 ",
,,Mountain Climbing,*,10.5%,*,*,45.5%,35.5%,, 3.3 ,,,, 348 ,, 274 ," 1,501 "," 1,173 "," 3,302 ",
,,Playground Equipment [8],*,25.5%,*,2.2%,55.0%,17.2%,, 146.9 ,,,," 37,453 ",," 3,190 "," 80,825 "," 25,307 "," 146,883 ",
,,Skating [9],*,23.3%,*,2.1%,43.3%,31.2%,, 145.6 ,,,," 33,951 ",," 3,065 "," 63,041 "," 45,462 "," 145,644 ",
,,Snow Sports [10],*,18.4%,*,5.3%,41.6%,34.5%,, 45.1 ,,,," 8,290 ",," 2,374 "," 18,785 "," 15,588 "," 45,121 ",
,,Track and Field [11],*,14.0%,*,3.6%,19.6%,62.6%,, 17.8 ,,,," 2,496 ",, 648 ," 3,480 "," 11,145 "," 17,799 ",
,,Water Sports [12],*,30.9%,*,6.5%,22.4%,40.0%,, 71.5 ,,,," 22,096 ",," 4,678 "," 16,049 "," 28,641 "," 71,530 ",
,,Other Activities [13],*,23.0%,0.3%,2.5%,32.3%,41.7%,, 230.7 ,,,," 53,135 ", 703 ," 5,745 "," 74,594 "," 96,244 "," 230,678 ",
,Total Individual Sports,,0.1%,26.3%,0.2%,3.0%,33.4%,36.9%,," 1,571.2 ",,," 1,289 "," 412,721 "," 3,710 "," 47,713 "," 525,491 "," 579,555 "," 1,571,232 ",
,,,,,,,,,,,,,,,,,,,,
,Total Team and Individual Sports,,0.1%,24.3%,0.2%,3.8%,30.4%,41.2%,," 2,549.8 ",,," 1,289 "," 619,280 "," 4,165 "," 97,580 "," 774,773 "," 1,051,477 "," 2,549,848 ",
,,,,,,,,,,,,,,,,,,,,
,* Does not meet standards for reliability.,,,,,,,,,,,,,,,,,,,
,[1] Includes both organized and informal team sports.,,,,,,,,,,,,,,,,,,,
,"[2] Includes snowmobiles, ATVs, dune buggies, mopeds, and other power-assisted bikes, carts, scooters, and boats.",,,,,,,,,,,,,,,,,,,
,"[3] Includes table tennis, tetherball, handball, badminton, squash, tennis, and other sports played with a small ball.",,,,,,,,,,,,,,,,,,,
,"[4] Includes bicycles, tricycles, scooters, and unpowered wheel riding toys.",,,,,,,,,,,,,,,,,,,
,"[5] Includes boxing, wrestling, and martial arts.",,,,,,,,,,,,,,,,,,,
,[6] Includes exercise with and without equipment and weightlifting.,,,,,,,,,,,,,,,,,,,
,"[7] Includes organized and informal gymnastics, cheerleading, and dancing.",,,,,,,,,,,,,,,,,,,
,"[8] Includes slides, see-saws, monkey bars and climbing apparatus, swings, pogo sticks, and other playground equipment.",,,,,,,,,,,,,,,,,,,
,"[9] Includes roller and ice skating, in-line skates, and skateboards.",,,,,,,,,,,,,,,,,,,
,"[10] Includes sleds, toboggans, snow disks, snow tubing, snow skiing, and snowboarding.",,,,,,,,,,,,,,,,,,,
,[11] Includes all track and field activities.,,,,,,,,,,,,,,,,,,,
,"[12] Includes wading and swimming pools, diving, water slides, tubing, water skiing, surfing, water polo, and all activities performed in the act of swimming or on flotation devices. ",,,,,,,,,,,,,,,,,,,
,"[13] Includes all other athletic or play activities, including amusement attractions, archery, bowling, fencing, fishing, air guns, golfing, horseback riding, horseshoes, skeet shooting, trampolines, and tree or play houses.",,,,,,,,,,,,,,,,,,,
,"[14] Includes amputations, contusions, crushing injuries, dislocations, fractures, and sprains and strains.",,,,,,,,,,,,,,,,,,,
,"Source: United States Consumer Product Safety Commission. National Electronic Injury Surveillance System, 2014, 2015, 2016. https://www.cpsc.gov/Research--Statistics   Accessed November 15,2017.",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
