,"Table 2A.11.4: Limitations Due to Chronic Back or Neck Problems, by Geographic Region, United States 2015",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Limitation Due to Chronic [1] Back or Neck Problems,,,,,,,,,,,,,,,,,,,,
,,,,"Persons Reporting Limitation (in 1,000s)",,,,,,Rate Per 100 Population [2],,,,,,,,,,,,,,
,,,,Total,Northeast,Midwest,South,West,,Total,Northeast,Midwest,South,West,,,,,,,,,,
,Any limitation,,," 8,419.8 "," 1,443.5 "," 1,870.5 "," 3,294.1 "," 1,811.6 ",, 2.7 , 2.6 , 2.8 , 2.8 , 2.4 ,,,LA1AR,,,,,,,
,Need help with routine needs [3],,," 2,287.3 ", 385.7 , 577.3 , 806.8 , 517.5 ,, 0.7 , 0.7 , 0.9 , 0.7 , 0.7 ,,,PLAIADL,,Region,2013 Population,,,,
,Help with personal care,,," 1,189.2 ", 192.1 , 279.1 , 391.4 , 326.6 ,, 0.4 , 0.3 , 0.4 , 0.3 , 0.4 ,,,PLAADL,, Northeast , Midwest , South , West ,TOTAL,
,Difficulty walking without equipment,,," 3,489.7 ", 579.2 , 730.7 ," 1,427.7 ", 752.1 ,, 1.1 , 1.0 , 1.1 , 1.2 , 1.0 ,,,PLAWALK,," 55,943,073 "," 67,547,890 "," 118,383,453 "," 74,254,423 "," 316,128,839 ",
,Unable/limited work due to health [3],,," 4,876.2 ", 773.4 ," 1,028.2 "," 2,044.8 "," 1,029.8 ",, 1.5 , 1.4 , 1.5 , 1.7 , 1.4 ,,,PLAWKNOW/PLAWKLIM,,17.7%,21.4%,37.4%,23.5%,100.0%,
,,,,,,,,,,,,,,,,,,," 55,943.1 "," 67,547.9 "," 118,383.5 "," 74,254.4 "," 316,128.8 ",
,,,,Persons Reporting Limitation Due to Any Health Condition,,,,,,,,,,,,,,,,,,,,
,,,,"Persons Reporting Limitation (in 1,000s)",,,,,,Rate Per 100 Population [2],,,,,,,,,,,,,,
,,,,Total,Northeast,Midwest,South,West,,Total,Northeast,Midwest,South,West,,,,,,,,,,
,Any limitation,,," 42,651.1 "," 8,118.5 "," 9,962.2 "," 15,926.5 "," 8,643.9 ",, 13.5 , 14.5 , 14.7 , 13.5 , 11.6 ,,,LA1AR,,,,,,,
,Need help with routine needs [3],,," 10,510.1 "," 1,918.8 "," 2,644.7 "," 3,748.4 "," 2,198.1 ",, 3.3 , 3.4 , 3.9 , 3.2 , 3.0 ,,,PLAIADL,,,,,,,
,Help with personal care,,," 6,316.7 "," 1,187.8 "," 1,540.5 "," 2,116.7 "," 1,471.8 ",, 2.0 , 2.1 , 2.3 , 1.8 , 2.0 ,,,PLAADL,,,,,,,
,Difficulty walking without equipment,,," 14,076.0 "," 2,553.7 "," 3,136.0 "," 5,372.0 "," 3,014.3 ",, 4.5 , 4.6 , 4.6 , 4.5 , 4.1 ,,,PLAWALK,,,,,,,
,Unable/limited work due to health [3],,," 18,865.1 "," 3,374.7 "," 4,499.7 "," 7,309.9 "," 3,680.8 ",, 6.0 , 6.0 , 6.7 , 6.2 , 5.0 ,,,PLAWKNOW/PLAWKLIM,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Proportion of All Persons With Limitations Where Limitations Are Due to Chronic Back or Neck Problems,,,,,,,,,,,,,,,,,,,,
,,,,Total,Northeast,Midwest,South,West,,,,,,,,,,,,,,,,
,Any limitation,,,19.7%,17.8%,18.8%,20.7%,21.0%,,,,,,,,,,,,,,,,
,Need help with routine needs [3],,,21.8%,20.1%,21.8%,21.5%,23.5%,,,,,,,,,,,,,,,,
,Help with personal care,,,18.8%,16.2%,18.1%,18.5%,22.2%,,,,,,,,,,,,,,,,
,Difficulty walking without equipment,,,24.8%,22.7%,23.3%,26.6%,25.0%,,,,,,,,,,,,,,,,
,Unable/limited work due to health [3],,,25.8%,22.9%,22.9%,28.0%,28.0%,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,[1] Condition lasting 3 months or longer.,,,,,,,,,,,,,,,,,,,,,,,
,"[2] Based on U.S. Census of Population estimate.  Source: United States Census Bureau, Population Division. Annual Estimates of the Resident Population: April 1,2010 to July 1, 2015. American Fact Finder. http://factfinder.census.gov/faces/tableservices/jsf/pages/productview.xhtml?src=bkm Accessed July 24, 2016. ",,,,,,,,,,,,,,,,,,,,,,,
,[3] Asked of adult population (age 18 and older) only.,,,,,,,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Injury database, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,NHIS PERSON,,,,,,,,,,,,,,,,,,,,,,,
,,"All limitations, all persons, all conditions",,,,,,,,LA1AR,,,,,,,,,,,,,,
,,"Bone, joint, muscle problem causes limitation",,,,,,,,LAHCC10,,,,,,,,,,,,,,
,,Back or neck problems causes limitations,,,,,,,,LAHCA4,,,mentioned=1,,,,,,,,,,,
,,BACK/NECK CONDITION STATUS,,,,,,,,LACHRC4,,,chronic=1,,,,,,,,,,,
