,"Table 7C.7.2: Type of Musculoskeletal Injuries From Sport Activities Treated in Emergency Departments (ED) and Hospitalization Rate, United States 2014-2016",,,,,,,,,,
,,,,,,,,,,,
,,,Proportion of Musculoskeletal Injuries,,,,,Hospitalization Rate,, Total Injuries Seen in ED ,
,,,Contusions,Fractures,Sprains/ Strains, Other ,,,,,
,TEAM SPORTS [1],,,,,,,,,,
,,Baseball/Softball,37.5%,26.3%,33.6%,2.6%,,1.7%,, 93.5 ,
,,Basketball,16.6%,23.1%,55.6%,4.7%,,4.5%,, 247.8 ,
,,Football,21.4%,30.6%,42.7%,5.3%,,7.0%,, 227.4 ,
,,Hockey (Field/Ice/Roller),34.3%,28.8%,33.0%,3.9%,,0.6%,, 22.6 ,
,,Soccer,22.4%,29.7%,45.3%,2.6%,,3.8%,, 120.8 ,
,,Volleyball,15.3%,13.5%,66.7%,4.5%,,0.3%,, 29.0 ,
,Total Team Sports,,22.1%,26.7%,46.9%,4.3%,,1.0%,, 740.2 ,
,,,,,,,,,,,
,INDIVIDUAL SPORTS,,,,,,,,,,
,,All Terrain Vehicles/Motorized Bikes [2],37.7%,40.4%,19.1%,2.8%,,8.4%,, 59.8 ,
,,Ball Sports [3],22.2%,28.2%,45.5%,4.1%,,0.8%,, 30.7 ,
,,Bicycle/Wheeled [4],44.5%,36.2%,18.1%,1.2%,,9.5%,, 155.0 ,
,,Contact Sports [5],19.8%,26.1%,47.5%,6.6%,,1.0%,, 36.8 ,
,,Fitness Training [6],20.3%,16.7%,58.6%,4.4%,,1.7%,, 72.3 ,
,,Gymnastics/Cheerleading/Dancing [7],16.2%,22.1%,56.7%,5.0%,,2.2%,, 67.6 ,
,,Playground Equipment [8],25.3%,57.0%,15.8%,1.9%,,13.5%,, 132.9 ,
,,Skating [9],24.1%,42.1%,32.3%,1.5%,,4.4%,, 98.8 ,
,,Snow Sports [10],21.8%,44.4%,30.6%,3.2%,,1.5%,, 24.0 ,
,,Track and Field [11],14.1%,19.8%,62.5%,3.6%,,0.6%,, 15.0 ,
,,Water Sports [12],35.1%,22.2%,36.7%,6.0%,,1.4%,, 32.1 ,
,,Other Activities [13],22.4%,33.3%,41.9%,2.4%,,10.7%,, 151.9 ,
,Total Individual Sports,,27.5%,35.9%,33.8%,2.8%,,2.6%,, 872.9 ,
,,,,,,,,,,,
,Total Team and Individual Sports,,25.0%,31.7%,39.8%,3.5%,,1.9%,," 1,609.0 ",
,,,,,,,,,,,
,* Does not meet standards for reliability.,,,,,,,,,,
,[1] Includes both organized and informal team sports.,,,,,,,,,,
,"[2] Includes snowmobiles, ATVs, dune buggies, mopeds, and other power-assisted bikes, carts, scooters, and boats.",,,,,,,,,,
,"[3] Includes table tennis, tetherball, handball, badminton, squash, tennis, and other sports played with a small ball.",,,,,,,,,,
,"[4] Includes bicycles, tricycles, scooters, and unpowered wheel riding toys.",,,,,,,,,,
,"[5] Includes boxing, wrestling, and martial arts.",,,,,,,,,,
,[6] Includes exercise with and without equipment and weightlifting.,,,,,,,,,,
,"[7] Includes organized and informal gymnastics, cheerleading, and dancing.",,,,,,,,,,
,"[8] Includes slides, see-saws, monkey bars and climbing apparatus, swings, pogo sticks, and other playground equipment.",,,,,,,,,,
,"[9] Includes roller and ice skating, in-line skates, and skateboards.",,,,,,,,,,
,"[10] Includes sleds, toboggans, snow disks, snow tubing, snow skiing, and snowboarding.",,,,,,,,,,
,[11] Includes all track and field activities.,,,,,,,,,,
,"[12] Includes wading and swimming pools, diving, water slides, tubing, water skiing, surfing, water polo, and all activities performed in the act of swimming or on flotation devices. ",,,,,,,,,,
,"[13] Includes all other athletic or play activities, including amusement attractions, archery, bowling, fencing, fishing, air guns, golfing, horseback riding, horseshoes, skeet shooting, trampolines, and tree or play houses.",,,,,,,,,,
,"Source: United States Consumer Product Safety Commission. National Electronic Injury Surveillance System, 2011, 2012, 2013. https://www.cpsc.gov/cgibin/NEISSQuery/home.aspx  Accessed November 29, 2017.",,,,,,,,,,
,,,,,,,,,,,
