"Table 8.4.4: Per Person Components of Annual All-cause Direct Costs in 2014 Dollars for Osteoporosis,  United States 1996-2014",,,,,,,,,,,,,
,,,,,,,,,,,,,
Year,Total Mean and % of All Costs,,,,,,,,,,,,
,Ambulatory Care,,,Inpatient,,,Prescription,,,Residual*,,,All
1996-1998,"$2,732 ",31%,,"$3,220 ",36%,,"$1,535 ",17%,,"$1,420 ",16%,,"$8,906 "
1997-1999,"$2,798 ",31%,,"$3,131 ",35%,,"$1,689 ",19%,,"$1,363 ",15%,,"$8,980 "
1998-2000,"$2,752 ",31%,,"$3,122 ",35%,,"$1,771 ",20%,,"$1,278 ",14%,,"$8,924 "
1999-2001,"$3,010 ",33%,,"$2,796 ",31%,,"$1,981 ",22%,,"$1,372 ",15%,,"$9,159 "
2000-2002,"$3,187 ",32%,,"$2,964 ",30%,,"$2,226 ",23%,,"$1,502 ",15%,,"$9,879 "
2001-2003,"$3,251 ",31%,,"$3,083 ",30%,,"$2,455 ",24%,,"$1,578 ",15%,,"$10,367 "
2002-2004,"$3,335 ",32%,,"$2,982 ",29%,,"$2,503 ",24%,,"$1,446 ",14%,,"$10,266 "
2003-2005,"$3,240 ",32%,,"$2,947 ",29%,,"$2,648 ",26%,,"$1,379 ",13%,,"$10,215 "
2004-2006,"$3,594 ",33%,,"$3,142 ",29%,,"$2,787 ",26%,,"$1,347 ",12%,,"$10,870 "
2005-2007,"$3,569 ",31%,,"$3,504 ",30%,,"$3,067 ",26%,,"$1,518 ",13%,,"$11,659 "
2006-2008,"$3,627 ",30%,,"$3,488 ",29%,,"$3,190 ",27%,,"$1,629 ",14%,,"$11,934 "
2007-2009,"$3,733 ",32%,,"$2,888 ",25%,,"$3,247 ",28%,,"$1,675 ",15%,,"$11,544 "
2008-2010,"$3,895 ",34%,,"$2,868 ",25%,,"$3,193 ",28%,,"$1,640 ",14%,,"$11,596 "
2009-2011,"$3,950 ",34%,,"$2,818 ",24%,,"$3,142 ",27%,,"$1,630 ",14%,,"$11,541 "
2010-2012,"$3,803 ",30%,,"$3,787 ",30%,,"$3,146 ",25%,,"$1,877 ",15%,,"$12,612 "
2011-2013,"$3,873 ",31%,,"$3,487 ",27%,,"$3,450 ",27%,,"$1,881 ",15%,,"$12,691 "
2012-2014,"$4,035 ",31%,,"$3,381 ",26%,,"$3,494 ",27%,,"$1,959 ",15%,,"$12,869 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"* Includes emergency room, home health care, vision aids, dental visits and medical devices",,,,,,,,,,,,,
"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 1996-2014.",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
