,"Table 1.9.3: Musculoskeletal Diagnoses Prevalence for Care Received, All Care Facilities, United States 2013",,,,,,,,,,
,,,,,,,,,,,
,,,Prevalence per 1000 Persons,,,,,,,,
,"3-Digit 
ICD-9-CM",Description,"Hospital 
[2]",Physician Office [3],"Outpatient
 [4]",Emergency Department [5],Total,,,,
,724,Other and unspecified disorders of back, 4.81 , 103.56 , 11.33 , 22.23 , 141.94 ,,,,
,719,Other and unspecified disorders of joint, 1.63 , 82.96 , 8.82 , 13.37 , 106.78 ,,,,
,729,Other disorders of soft tissue, 3.16 , 53.85 , 5.29 , 16.55 , 78.85 ,,,,
,722,Intervertebral disc disorders, 2.34 , 42.53 , 2.57 , 2.97 , 50.42 ,,,,
,715,Osteoarthrosis and allied disorders, 8.41 , 32.25 , 2.94 , 5.96 , 49.55 ,,,,
,733,"Other disorders of bone and cartilage (Osteoporosis; pathologic fracture, cyst, necrosis of bone, malunion and nonunion of fracture)", 4.53 , 28.69 , 2.99 , 5.47 , 41.69 ,,,,
,723,Other disorder of cervical region, 0.72 , 31.76 , 3.07 , 5.78 , 41.33 ,,,,
,726,Peripheral enthesopathies and allied syndromes, 0.42 , 29.94 , 2.47 , 1.36 , 34.19 ,,,,
,721,Spondylosis and allied disorders, 1.39 , 18.12 , 1.00 , 1.66 , 22.17 ,,,,
,714,Rheumatoid arthritis and other inflammatory polyarthropathies, 1.66 , 14.24 , 2.61 , 2.12 , 20.62 ,,,,
,847,Sprains and strains of other and unspecified parts of back, 0.03 , 13.37 , 0.53 , 5.09 , 19.03 ,,,,
,716,Other and unspecified arthroplasties, 1.74 , 11.98 , 0.73 , 3.58 , 18.04 ,,,,
,728,"Disorders of muscle, ligament, and fascia", 1.53 , 12.16 , 1.16 , 2.88 , 17.74 ,,,,
,727,Synovitis & tenosynovitis, 0.35 , 14.60 , 1.49 , 0.95 , 17.39 ,,,,
,840,Sprains and strains of shoulder and upper arm, 0.08 , 12.69 , 1.06 , 2.10 , 15.93 ,,,,
,959,"Injury, other and unspecified (to musculoskeletal system)", 0.13 , 8.63 , * , 5.31 , 15.53 ,,,,
,924,Contusion of lower limb and of other and unspecified sites, 0.34 , 6.64 , 0.66 , 6.98 , 14.63 ,,,,
,354,Mononeuritis of upper limb and mononeuritis multiplex, 0.12 , 12.30 , 1.06 , 0.34 , 13.82 ,,,,
,845,Sprains and strains of ankle and foot, 0.07 , 6.88 , 1.33 , 4.95 , 13.24 ,,,,
,813,"Fracture of radius and ulna (Upper end, closed)", 0.29 , 6.63 , 0.91 , 2.39 , 10.22 ,,,,
,844,Sprains and strains of knee and leg, 0.06 , 7.21 , 0.60 , 2.48 , 9.75 ,,,,
,V54,Other orthopaedic aftercare, 0.62 , 7.34 , 1.25 , 0.53 , 9.73 ,,,,
,836,Dislocation of knee, 0.04 , 8.59 , 0.69 , 0.28 , 9.62 ,,,,
,923,Contusion of upper limb, 0.16 , 3.58 , 0.46 , 5.29 , 9.50 ,,,,
,739,"Nonallopathic lesions, not elsewhere classified", 0.04 , 9.01 , * , 0.02 , 9.07 ,,,,
,V43.6,Organ or tissue replaced by other means (joint), 3.73 , 0.99 , 0.54 , 3.13 , 8.39 ,,,,
,883,Open wound of finger(s), 0.07 , 3.09 , 0.39 , 4.16 , 7.71 ,,,,
,842,Sprains and strains of wrist and hand, 0.02 , 5.07 , * , 2.37 , 7.46 ,,,,
,737,Curvature of spine, 0.72 , 4.48 , 1.27 , 0.87 , 7.35 ,,,,
,824,Fracture of ankle, 0.35 , 3.49 , 1.06 , 1.31 , 6.21 ,,,,
,922,Contusion of trunk, 0.22 , 2.02 , * , 3.94 , 6.18 ,,,,
,710,Diffuse diseases of connective tissue, 0.58 , 3.58 , 0.82 , 1.16 , 6.14 ,,,,
,717,Internal derangement of knee, 0.07 , 5.05 , 0.52 , 0.22 , 5.86 ,,,,
,812,"Fracture of humerus (Upper end, closed)", 0.32 , 3.70 , 0.60 , 1.17 , 5.79 ,,,,
,816,Fracture of one or more phalanges of hand (Closed), 0.06 , 3.61 , 0.31 , 1.33 , 5.32 ,,,,
,848,Other and ill-defined sprains and strains, 0.02 , 2.70 , 0.58 , 1.25 , 4.55 ,,,,
,879,Open wound of other and unspecified sites (except limbs) , 0.06 , 2.57 , 1.31 , 0.29 , 4.22 ,,,,
,882,Open wound of hand except finger(s) alone, 0.09 , * , * , 1.93 , 4.04 ,,,,
,823,"Fracture of tibia & fibula, upper end (closed)", 0.30 , 2.53 , 0.52 , 0.64 , 3.99 ,,,,
,756,Other congenital musculoskeletal anomalies, 0.24 , 2.89 , 0.55 , 0.16 , 3.85 ,,,,
,820,"Fracture of neck of femur (transcervical fracture, closed)", 1.03 , * , * , 1.07 , 3.81 ,,,,
