,"Table A8.1.6: Number and Percent of Population with Other Musculoskeletal Conditions by Age Using Broader AAOS Definitions, United States 1996-2014",,,,,,,,,,,
,,,,,,,,,,,,
,Year,"Sample N
 (annual)","Total Population 
(in millions)",,Persons with Condition,,,Age Distribution,,,,
,,,,,"# Individuals 
(in millions)",% Total Population,,Under 18,18-44,45-64,65 & Over,
,1996-1998,"2,837",271.2,,30.6,11.3%,,7.8%,26.8%,34.5%,30.8%,
,1997-1999,"2,916",273.7,,31.0,11.3%,,6.8%,25.6%,36.3%,31.3%,
,1998-2000,"2,618",276.1,,31.7,11.5%,,6.2%,24.1%,37.9%,31.8%,
,1999-2001,"3,120",279.7,,34.0,12.2%,,6.0%,22.7%,38.8%,32.5%,
,2000-2002,"3,939",283.6,,37.7,13.3%,,5.5%,22.1%,40.0%,32.4%,
,2001-2003,"4,522",287.7,,41.9,14.6%,,5.3%,21.9%,40.8%,31.9%,
,2002-2004,"4,759",290.8,,45.1,15.5%,,4.9%,21.1%,42.3%,31.7%,
,2003-2005,"4,702",293.4,,47.4,16.2%,,4.4%,19.9%,43.2%,32.4%,
,2004-2006,"4,937",296.3,,49.2,16.6%,,4.0%,19.1%,43.5%,33.4%,
,2005-2007,"5,128",298.9,,52.8,17.7%,,3.8%,18.6%,43.7%,34.0%,
,2006-2008,"5,528",301.7,,59.3,19.6%,,3.5%,18.3%,44.3%,33.9%,
,2007-2009,"6,109",304.1,,65.4,21.5%,,3.4%,18.1%,44.8%,33.7%,
,2008-2010,"6,422",306.5,,69.3,22.6%,,3.1%,18.3%,44.9%,33.7%,
,2009-2011,"6,650",308.8,,71.0,23.0%,,3.1%,18.2%,44.2%,34.5%,
,2010-2012,"6,709",311.1,,72.5,23.3%,,3.3%,17.5%,43.8%,35.4%,
,2011-2013,"6,965",313.4,,74.5,23.8%,,3.6%,16.7%,43.1%,36.6%,
,2012-2014,"6,949",315.9,,75.1,23.8%,,3.3%,16.3%,43.1%,37.3%,
,,,,,,,,,,,,
,"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 1996-2014.",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
