,"Table 6A.B.2.8: Treatment Payor Status for Cancers of Soft Tissue, United States 2004-2015  ",,,,,,,
,,,,,,,,
,,Primary Payor,,,,,,
,Insurance Status,Frequency,Percent,"Cumulative
Frequency","Cumulative
Percent",,,
,Not Insured," 3,097 ",4.8%," 3,097 ",4.8%,,,
,Private Insurance," 33,150 ",51.0%," 36,247 ",55.8%,,,
,Medicaid," 5,784 ",8.9%," 42,031 ",64.6%,,,
,Medicare," 20,116 ",30.9%," 62,147 ",95.6%,,,
,Other Government, 940 ,1.4%," 63,087 ",97.0%,,,
,Insurance Status Unknown," 1,928 ",3.0%," 65,015 ",100.0%,,,
,,,,,,,,
,"Source: The National Cancer Data Base (NCDB) of the American College of Surgeons (ACS), 2004-2015.",,,,,,,
,,,,,,,,
