 ,"Table 5A.1.2:  Number and Cause of Self-Reported Medically-Consulted Injuries in the Past Three Months, by Age, United States 2013-2015",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,"Proportion of Injury/Poisoning 
Episodes Reported (1)",,,,,,,"Number of Injuries Previous 
3-Months
(in 000s)","Extrapolated Annual Number of Injuries
 (in 000s)",,,,,,,,,
,,,Age,,,,,Total,,,,,,,,,,,,
, Number of Medically-consulted Injuries ,,<18,18-44,45-64,65+,,,,,,,,,,,,,,
,,One,95.5%,94.6%,91.2%,91.2%,,93.2%,," 8,428.6 "," 33,714.4 ",,,,,,,,,
,,Two or More,4.5%,5.4%,8.8%,8.8%,,6.8%,, 616.1 ," 2,464.4 ",,,,,,,,,
,Cause of Injury,,,,,,,,,,,,,,,,,,,
,,Fall,38.6%,23.2%,34.8%,58.4%,,36.3%,," 3,182.7 "," 12,730.8 ",,,,,,,,,
,,Vehicle or Sport-related,9.8%,15.6%,10.1%,5.0%,,10.9%,, 951.8 ," 3,807.2 ",,,,,,,,,
,,Other Cause,51.7%,61.1%,55.1%,36.5%,,52.8%,," 4,626.3 "," 18,505.2 ",,,,AGE BASE,2013 Census Population,,,,
,,,,,,,,,,,,,,, <18 , 18-44 , 45-64 , 65-74 ,75 & over,TOTAL
,,All Musculoskeletal Injuries,71.3%,84.4%,84.3%,77.2%,,80.4%,," 7,091.3 "," 28,365.2 ",,,," 73,585,872 "," 114,754,930 "," 83,083,963 "," 25,216,766 "," 19,487,308 "," 316,128,839 "
,,Non-musculoskeletal Injuries,28.7%,15.6%,15.7%,22.8%,,19.6%,," 1,734.0 "," 6,936.0 ",,,,23.3%,36.3%,26.3%,8.0%,6.2%,100.0%
,,Total Injury/Poisoning Episodes (in 000s)," 1,783.8 "," 2,906.6 "," 2,435.4 "," 1,699.6 ",," 8,825.4 ",," 8,825.4 "," 35,301.6 ",,,," 73,585.87 "," 114,754.93 "," 83,083.96 "," 25,216.77 "," 19,487.31 "," 316,128.84 "
,,,,,,,,,,,,,,,,,,," 44,704.07 ",
, By Demographic Group ,,,,,,,,,,,,,msk inj,,,,,,
,, % of Injuries ,20.2%,32.9%,27.6%,19.3%,,100.0%,,,,,,,,,,,,
,,Annual Rate per 100 Population Total Injury Episodes, 9.7 , 10.1 , 11.7 , 15.2 ,, 11.2 ,,,,,,,,,,,,
,,Annual Rate per 100 Population Musculoskeletal Injury Episodes, 6.9 , 8.6 , 9.9 , 11.7 ,, 9.0 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,[1] All medically-consulted injury/poisoning episodes reported occurring in the previous 3 months.,,,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Injury database, 2013, 2014, 2015.  www.cdc.gov/nchs/nhis/",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,msk inj," 1,272 "," 2,453 "," 2,053 "," 1,312 ",," 7,096 ",,,,,,,,,,,,
,,ratio report to pop, 6.91 , 8.55 , 9.88 , 11.74 ,, 8.98 ,,,,,,,,,,,,
