,"Table 5F.1.4.2: Healthcare Burden, as Individuals Affected, Attributable to Injuries and Poisoning and Musculoskeletal Diseases, Active Component, U.S. Armed Forces, 2012- 2017",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,2012,,,2013,,,2014,,,2015,,,2016,,,2017,,,,% of total,,,,,
,Major Categories and Conditions [1],,Individuals Affected [2],Rank [3],,Individuals Affected [2],Rank [3],,Individuals Affected [2],Rank [3],,Individuals Affected [2],Rank [3],,Individuals Affected [2],Rank [3],,Individuals Affected [2],Rank [3],,,2012,2013,2014,2015,2016,2017
,Knee,,"153,631",6 ,,"155,145",6 ,,"151,543",6 ,,"148,274",6 ,,"157,304",5 ,,"156,062",5 ,,,20.2%,17.6%,17.8%,22.3%,19.9%,20.2%
,Arm and shoulder,,"152,860",7 ,,"156,623",5 ,,"156,325",5 ,,"149,110",5 ,,"137,536",9 ,,"133,947",9 ,,,20.1%,17.8%,18.3%,22.4%,17.4%,17.3%
,Foot and ankle,,"15,248",8 ,,"152,278",8 ,,"146,970",8 ,,"140,299",8 ,,"144,354",7 ,,"144,970",7 ,,,2.0%,17.3%,17.2%,21.1%,18.2%,18.8%
,Leg,,"72,168",20 ,,"75,537",19 ,,"77,830",17 ,,"84,757",15 ,,"101,675",13 ,,"100,156",13 ,,,9.5%,8.6%,9.1%,12.8%,12.9%,13.0%
,Hand and wrist,,"73,360",19 ,,"70,288",21 ,,"68,553",21 ,,"69,294",20 ,,"77,452",18 ,,"75,566",18 ,,,9.7%,8.0%,8.0%,10.4%,9.8%,9.8%
,Head and neck,,"62,691",24 ,,"58,713",24 ,,"56,471",23 ,,"54,151",23 ,,"55,578",22 ,,"52,445",22 ,,,8.3%,6.7%,6.6%,8.2%,7.0%,6.8%
,Back and abdomen,,"55,104",27 ,,"50,425",27 ,,"46,614",27 ,,"40,360",26 ,,"33,820",31 ,,"31,535",33 ,,,7.3%,5.7%,5.5%,6.1%,4.3%,4.1%
,Other injury from external causes,,"11,558",61 ,,"10,874",62 ,,"11,051",62 ,,"13,755",51 ,,"18,213",45 ,,"16,557",45 ,,,1.5%,1.2%,1.3%,2.1%,2.3%,2.1%
,Other complications NOS,,"22,584",47 ,,"20,564",46 ,,"19,663",45 ,,"18,433",44 ,,"19,683",44 ,,"18,540",44 ,,,3.0%,2.3%,2.3%,2.8%,2.5%,2.4%
,Environmental (chemical/biological exposures),,"22,755",46 ,,"21,496",45 ,,"20,469",44 ,,"18,177",45 ,,"20,202",43 ,,"19,466",43 ,,,3.0%,2.4%,2.4%,2.7%,2.6%,2.5%
,Unspecified injury,,"99,538",14 ,,"92,747",14 ,,"81,012",16 ,,"60,324",21 ,,"14,969",48 ,,"13,867",50 ,,,13.1%,10.5%,9.5%,9.1%,1.9%,1.8%
,"Poisoning, nondrug",,"3,002",85 ,,"3,074",83 ,,"3,148",80 ,,"3,215",80 ,,"3,628",78 ,,"3,645",77 ,,,0.4%,0.3%,0.4%,0.5%,0.5%,0.5%
,All other injury,,"11,589",60 ,,"11,024",61 ,,"11,080",61 ,,"9,772",62 ,,"3,289",82 ,,"3,025",85 ,,,1.5%,1.3%,1.3%,1.5%,0.4%,0.4%
,"Poisoning, drugs",,"3,015",84 ,,"2,612",87 ,,"2,467",87 ,,"2,197",88 ,,"1,894",94 ,,"1,910",93 ,,,0.4%,0.3%,0.3%,0.3%,0.2%,0.2%
,Other burns,,,,,,,,,,,154,125 ,,622,107 ,,610,107 ,,,0.0%,0.0%,0.0%,0.0%,0.1%,0.1%
,Other superficial injury,,,,,,,,,,,236,121 ,,782,104 ,,642,105 ,,,0.0%,0.0%,0.0%,0.0%,0.1%,0.1%
,Underdosing,,,,,,,,,,,16,141 ,,37,136 ,,23,139 ,,,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%
, TOTAL ,," 759,103 ",,," 881,400 ",,," 853,196 ",,," 664,250 ",,," 791,038 ",,," 772,966 ",,,,100.0%,100.0%,100.0%,122.3%,100.0%,100.0%
,,,,,,,,,,,,,,,,,,,,,,42.4%,52.6%,53.3%,65.9%,55.5%,56.3%
,"(1) Burden of disease major categories and burden of disease-related conditions based on a modified version of those defined in the Global Burden of Disease Study (Source: The global burden of disease: a comprehensive assessment of mortality and disability from diseases, injuries, and risk factors in 1990 and projected to 2020. Murray CJ, Lopez AD, eds. Harvard School of Public Health (on behalf of the World Health Organization and The World Bank), 1996:120�122.",,,,,,,,,,,,,,,,,,,,,,,,,,
,(2) Individuals with at least one hospitalization or ambulatory visit for the condition; not unique individuals in total.,,,,,,,,,,,,,,,,,,,,,,,,,,
,"(3) Rank based on 142 burden of disease-related disease conditions; for hospital bed days, tied values were given the same ranking, which resulted in a highest rank of 128",,,,,,,,,,,,,,,,,,,,,,,,,,
,"Source: Armed Forces Health Surveillance Branch. Absolute and relative morbidity burdens attributable to various illnesses and injuries, active component, U.S. Armed Forces, 2012-2017. ",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
