,"Table 1.1.1: National Institutes of Health (NIH) Funding by Institute, 1987-2012",,,,,,
,,,,,,Mean % Funding Variance 1987 to 2013,
,,,Mean % of Total NIH Funding,,,,
,National Institutes of Health (NIH) Organizations,,1987-1999 [1],2000-2008,2009-2013,,
,NCI,National Cancer Institute,20.1%,17.3%,16.4%,-3.7%,
,NIAID,National Institute of Allergy and Infectious Diseases,9.6%,13.1%,15.1%,5.5%,
,NHLBI,"National Heart, Lung, and Blood Institute",12.7%,10.3%,9.9%,-2.8%,
,NIGMS,National Institute of General Medical Sciences,8.5%,7.0%,7.1%,-1.4%,
,NIDDK,National Institute of Diabetes and Digestive and Kidney Diseases,7.1%,6.5%,6.3%,-0.8%,
,NINDS,National Institute of Neurological Disorders and Stroke,6.3%,5.5%,5.2%,-1.1%,
,NIMH,National Institute of Mental Health,2.9%,5.1%,4.8%,1.9%,
,NICHD,National Institute of Child Health and Human Development,5.4%,4.5%,4.3%,-1.1%,
,NIA,National Institute on Aging,3.6%,3.7%,3.6%,0.0%,
,NIDA,National Institute on Drug Abuse,2.0%,3.6%,3.4%,1.4%,
,NCRR,National Center for Research Resources,3.8%,4.0%,2.5%,-1.3%,
,NIEHS,National Institute of Environmental Health Sciences,2.7%,2.6%,2.5%,-0.2%,
,NEI,National Eye Institute,2.9%,2.4%,2.3%,-0.6%,
,NIAMS,National Institute of Arthritis and Musculoskeletal and Skin Diseases,2.1%,1.8%,1.7%,-0.4%,
,NHGRI,National Human Genome Research Institute,1.0%,1.8%,1.7%,0.7%,
,NIAAA,National Institute on Alcohol Abuse and Alcoholism,0.9%,1.6%,1.5%,0.6%,
,NIDCR,National Institute of Dental and Craniofacial Research,1.7%,1.4%,1.3%,-0.4%,
,NIDCD,National Institute on Deafness and Other Communication Disorders,1.3%,1.4%,1.3%,0.0%,
,NLM,National Library of Medicine,1.1%,1.1%,1.1%,0.0%,
,NIBIB,National Institute of Biomedical Imaging and Bioengineering,0.0%,0.7%,1.0%,1.0%,
,NIMHD,National Center on Minority Health and Health Disparities,0.0%,0.6%,0.8%,0.8%,
,NCATS,National Center for Advancing Translational Sciences,0.0%,0.0%,0.7%,0.7%,
,NINR,National Institute of Nursing Research,0.4%,0.5%,0.5%,0.1%,
,NCCAM,National Center for Complementary and Alternative Medicine,0.0%,0.4%,0.4%,0.4%,
,FIC,John E. Fogarty International Center for Advanced Study in the Health Sciences,0.2%,0.2%,0.2%,0.0%,
,OD,Office of the Director ,1.7%,1.8%,4.3%,2.6%,
,B&F,Building and Facilities Fund,1.1%,0.7%,0.3%,-0.8%,
,OAR,Office of AIDS Research,0.9%,0.0%,0.0%,-0.9%,
,Total NIH Average Annual Funding (in 000 $s) per time frame,," $10,100,450 "," $25,758,700 "," $30,890,100 ",,
,,,,,,,
,,,,,,,
,,,,,,,
,[1] 1987 was the first year of NIH funding for NIAMS (National Institute of Arthritis and Musculoskeletal and Skin Diseases).,,,,,,
,"Source: National Institutes of Health, The NIH Almanac: Appropriations. http://www.nih.gov/about/almanac/appropriations/index.htm#five .  Accessed June 27, 2014.",,,,,,
,,,,,,,
