,"Table 3A.3.2.1.4: Number of Physician's Office Visits and Population Rate for Arthritis and Other Rheumatic Condition (AORC) Diagnoses Among Adults Age 18 & Older, by Geographic Region, United States, 2013",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,, Physician's Office Visits ,,,,,,,,,,,,,,,
,,,,,Geographic Region,,,,,,,,,2013 Census Population ,,,,
,,,Total,,Northeast,Midwest, South , West ,,,,, Northeast , Midwest , South , West ,TOTAL,
,,,,,,,,,,,,,,,,,,
,"Osteoarthritis and allied disorders (in 1,000s)",," 17,002.3 ",," 3,276.1 "," 3,557.4 "," 6,042.4 "," 4,126.4 ",,,,," 44,678,721 "," 52,478,396 "," 91,883,700 "," 58,330,230 "," 247,773,709 ",
,,Distribution by geographic region (%),,,19.3%,20.9%,35.5%,24.3%,,,100.0%,,18.0%,21.2%,37.1%,23.5%,99.8%,
,,Rate per 100 persons [1], 6.9 ,, 7.3 , 6.8 , 6.6 , 7.1 ,,,,," 44,678.7 "," 52,478.4 "," 91,883.7 "," 58,330.2 "," 247,773.71 ",
,,,,,,,,,,,,,,,,,,
,"Rheumatoid arthritis (in 1,000s)",," 4,989.7 ",," 1,298.0 ", 833.7 ," 1,908.9 ", 949.1 ,,,,, 44.68 , 52.48 , 91.88 , 58.33 , 247.77 ,
,,Distribution by geographic region (%),,,26.0%,16.7%,38.3%,19.0%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 2.0 ,, 2.9 , 1.6 , 2.1 , 1.6 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (in 1,000s)",," 3,881.7 ",," 1,077.6 ", 599.0 ," 1,114.3 "," 1,090.7 ",,,,,,,,,,
,,Distribution by geographic region (%),,,27.8%,15.4%,28.7%,28.1%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 1.6 ,, 2.4 , 1.1 , 1.2 , 1.9 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Joint pain/effusion/other unspecified joint disorders (in 1,000s)",," 30,374.2 ",," 6,562.8 "," 6,077.7 "," 10,220.2 "," 7,513.6 ",,,,,,,,,,
,,Distribution by geographic region (%),,,21.6%,20.0%,33.6%,24.7%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 12.3 ,, 14.7 , 11.6 , 11.1 , 12.9 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Spondyloarthropathies (in 1,000s)",," 6,235.5 ",," 1,368.4 "," 1,347.1 "," 3,001.1 ", 518.8 ,,,,,,,,,,
,,Distribution by geographic region (%),,,21.9%,21.6%,48.1%,8.3%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 2.5 ,, 3.1 , 2.6 , 3.3 , 0.9 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Fibromyalgia (in 1,000s)",," 5,945.9 ",," 1,328.6 "," 1,113.0 "," 1,833.4 "," 1,670.9 ",,,,,,,,,,
,,Distribution by geographic region (%),,,22.3%,18.7%,30.8%,28.1%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 2.4 ,, 3.0 , 2.1 , 2.0 , 2.9 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Diffuse connective tissue disease (Sj�gren's syndrome, SSC, SLE) (in 1,000s)",," 2,781.3 ",, 696.8 , 400.9 , 965.5 , 718.1 ,,,,,,,,,,
,,Distribution by geographic region (%),,,25.1%,14.4%,34.7%,25.8%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 1.1 ,, 1.6 , 0.8 , 1.1 , 1.2 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Carpal tunnel syndrome (in 1,000s)",," 2,641.3 ",, * , 536.8 , 870.1 , 605.4 ,,,,,,,,,,
,,Distribution by geographic region (%),,,NA,20.3%,32.9%,22.9%,,,76.2%,,,,,,,
,,Rate per 100 persons [1], 1.1 ,, NA , 1.0 , 0.9 , 1.0 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Soft tissue disorders (excluding back)  (in 1,000s)",," 17,092.1 ",," 3,576.6 "," 3,126.9 "," 5,290.8 "," 5,097.8 ",,,,,,,,,,
,,Distribution by geographic region (%),,,20.9%,18.3%,31.0%,29.8%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 6.9 ,, 8.0 , 6.0 , 5.8 , 8.7 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Other specified rheumatic conditions  (in 1,000s)",," 1,706.5 ",, * , 297.7 , * , * ,,,,,,,,,,
,,Distribution by geographic region (%),,,NA,17.4%,NA,NA,,,17.4%,,,,,,,
,,Rate per 100 persons, 0.7 ,,NA, 0.6 ,NA,NA,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Total AORC Diagnoses  (in 1,000s)",," 81,033.7 ",," 17,880.6 "," 15,629.0 "," 27,832.7 "," 19,691.5 ",,,,,,,,,,
,,Distribution by geographic region (%),,,22.1%,19.3%,34.3%,24.3%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 32.7 ,, 40.0 , 29.8 , 30.3 , 33.8 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,All Physician's Office Visits,," 771,560.0 ",," 168,005.6 "," 149,274.3 "," 277,348.7 "," 176,931.4 ",,,,,,,,,,
,,Distribution by geographic region (%),,,21.8%,19.3%,35.9%,22.9%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 311.4 ,, 376.0 , 284.4 , 301.8 , 303.3 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,* Does not meet standards of reliability,,,,,,,,,,,,,,,,,
,"[1] Source: United States Census Bureau, Population Division. State Characteristics Datasets: Annual State Resident Population Estimates for 5 Race Groups (5 Race Alone or in Combination Groups) by Age, Sex, and Hispanic Origin: April 1, 2010 to July 1, 2015  https://www.census.gov/popest/data/state/asrh/2015/SC-EST2015-ALLDATA5.html  September 20, 2016.",,,,,,,,,,,,,,,,,
,"Source: National Ambulatory Medical Care Survey (NAMCS), 2013.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  April 23, 2013.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
