,"Table 8A.3.4: Age Distribution1 of Primary Cancer Site at Time of Death, United States 2006-2010",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,"Age Distribution (%) of Incidence Cases by Site, 2006-2010",,,,,,,,," Total Cases, 
All Ages ","% Total Cases, All Ages",,,,,,,
,Site,< 20,20-34,35-44, 45-54 ,55-64,65-74,75-84,85+,,,,,,,<35,35-64,65+,
,Digestive System [2],0.1%,0.5%,2.2%,9.6%,19.7%,23.7%,27.6%,16.7%,," 692,392 ",24.5%,,,100.1%,0.6%,31.5%,68.0%,
,Male Genital System,0.0%,0.5%,0.4%,1.9%,8.5%,19.8%,37.0%,31.9%,," 145,865 ",5.2%,,,100.0%,0.5%,10.8%,88.7%,
,Breast (incl breast in situ),0.0%,0.9%,5.3%,14.6%,21.6%,20.2%,21.5%,15.9%,4184," 203,679 ",7.2%,,,100.0%,0.9%,41.5%,57.6%,
,Respiratory System [3],0.0%,0.1%,1.1%,7.9%,19.7%,30.4%,29.9%,10.8%,," 815,324 ",28.8%,,,99.9%,0.1%,28.7%,71.1%,
,Urinary System [4],0.2%,0.3%,1.2%,6.7%,15.8%,22.8%,31.3%,21.7%,," 138,317 ",4.9%,,,100.0%,0.5%,23.7%,75.8%,
,Female Genital System,0.0%,1.2%,4.1%,11.7%,21.0%,23.8%,24.1%,14.0%,," 139,987 ",4.9%,,,99.9%,1.2%,36.8%,61.9%,
,Skin (excl basal & squamous),0.1%,2.0%,4.4%,11.7%,19.3%,20.9%,24.8%,16.8%,," 58,070 ",2.1%,,,100.0%,2.1%,35.4%,62.5%,
,Lymphoma (Non-Hodgkin),0.4%,1.4%,2.3%,6.6%,14.3%,22.1%,32.8%,20.2%,," 102,172 ",3.6%,,,100.1%,1.8%,23.2%,75.1%,
,Endocrine System,6.7%,2.5%,4.1%,9.7%,17.4%,22.0%,24.1%,13.5%,," 12,722 ",0.4%,,,100.0%,9.2%,31.2%,59.6%,
,Leukemia ,2.7%,3.1%,3.0%,6.3%,13.1%,21.6%,30.8%,19.5%,," 111,736 ",3.9%,,,100.1%,5.8%,22.4%,71.9%,
,Oral Cavity & Pharynx [5],0.1%,0.7%,3.0%,13.9%,25.1%,23.9%,21.2%,12.0%,," 40,202 ",1.4%,,,99.9%,0.8%,42.0%,57.1%,
,Ill defined & Unspecified,0.2%,0.7%,2.0%,8.1%,17.4%,23.4%,29.3%,18.8%,," 210,920 ",7.5%,,,99.9%,0.9%,27.5%,71.5%,
,Brain & Nervous System,3.8%,3.6%,6.1%,14.4%,22.9%,22.7%,19.3%,7.2%,," 68,184 ",2.4%,,,100.0%,7.4%,43.4%,49.2%,
,Myeloma (bone marrow),0.0%,0.1%,1.1%,6.1%,16.3%,26.2%,33.3%,16.8%,," 53,902 ",1.9%,,,99.9%,0.1%,23.5%,76.3%,
,Soft Tissue (incl heart),3.6%,6.1%,6.6%,13.5%,19.1%,19.1%,20.8%,11.2%,," 20,689 ",0.7%,,,100.0%,9.7%,39.2%,51.1%,
,Lymphoma (Hodgkin),1.4%,12.8%,10.7%,11.2%,14.9%,16.8%,21.7%,10.5%,," 6,250 ",0.2%,,,100.0%,14.2%,36.8%,49.0%,
,Mesothelioma,NA,NA,NA,NA,NA,NA,NA,NA,, NA , NA ,,,,,,,
,Bones & Joints,12.8%,15.3%,6.2%,10.6%,12.4%,14.1%,16.6%,12.0%,," 6,821 ",0.2%,,,100.0%,28.1%,29.2%,42.7%,
,Eye & Orbit,1.8%,1.5%,5.3%,11.1%,19.1%,22.2%,24.6%,14.4%,," 1,291 ",0.0%,,,100.0%,3.3%,35.5%,61.2%,
,Kaposi's Sarcoma,NA,NA,NA,NA,NA,NA,NA,NA,, NA , NA ,,,0.0%,,,,
,,,,,,,,,,,,,,,0.0%,,,,
,All Sites,0.4%,0.8%,2.3%,8.9%,18.5%,24.9%,28.4%,15.8%,," 2,830,559 ",,,,100.0%,1.2%,29.7%,69.1%,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,[1] Age-adjusted to the 2000 US Standard Population (19 age groups - Census P25-1130).,,,,,,,,,,,,,,,,,,
,"[2] Includes cancers of esophagus, stomach, small intestine, colon & rectum, anus, liver & bile ducts, gallbladder, pancreas, retroperitoneum, peritoneum, and other digestive systems.",,,,,,,,,,,,,,,,,,
,"[3] Includes cancers of nose, middle ear, larynx, lung & bronchus, pleura, trachea, and other respiratory organs.",,,,,,,,,,,,,,,,,,
,"[4] Includes cancers of bladder, kidney, renal pelvis, ureter, and other urinary systems.",,,,,,,,,,,,,,,,,,
,"[5] Includes cancers of lip, tongue, salivary gland, mouth, gums, nasopharynx, tonsil, oropharynx, hypopharynx, and other oral cavity.",,,,,,,,,,,,,,,,,,
,"Source: Howlader N, Noone AM, Krapcho M, Garshell J, Neyman N, Altekruse SF, Kosary CL, Yu M, Ruhl J, Tatalovich Z, Cho H, Mariotto A, Lewis DR, Chen HS, Feuer EJ, Cronin KA (eds). SEER Cancer Statistics Review, 1975-2010, National Cancer Institute. Bethesda, MD, http://seer.cancer.gov/csr/1975_2010/, based on November 2012 SEER data submission, posted to the SEER web site, April 2013. Table 1.13: Age Distribution (%) of Incidence Cases by Site, 2006-2010, All Races, Both Sexes, Age at Death. Accessed January 6, 2014. ",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
