,"Table 7B.1: Self-Reported Musculoskeletal Conditions, by Age, United States 2015",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,"Total Persons With Condition 
Aged 18 & Over (in millions)",,,,,,"Prevalence Per 100 Persons 
in Age Group",,,,,,,,,,,,,
,,,18-44,45-64,65-74,75+,Total,,18-44,45-64,65-74,75+,Total,,,,,,,,,
,Prevalence and Age-Adjusted Rate of Self-Reported Select Medical Conditions [1],,,,,,,,,,,,,,,,,,,,,
,,Musculoskeletal,42.140,49.185,18.786, 14.022 ,124.132,, 36.3 , 58.5 , 68.2 , 69.4 , 50.1 ,,,T1.3.1,,,,,,
,,   Chronic [2] Joint Pain ,18.886,31.179,12.913,9.555,72.532,, 16.3 , 37.1 , 46.9 , 47.3 , 29.3 ,,,,,,,,,
,,   Lower Back Pain (Lumbar Back Pain),26.943,29.377,9.258,6.690,72.268,, 23.2 , 34.9 , 33.6 , 33.1 , 29.2 ,,,,,,,,,
,,   Arthritis,7.846,24.054,13.244,10.243,55.386,, 6.8 , 28.6 , 48.1 , 50.7 , 22.4 ,,,,,,,,,
,,   Neck Pain (Cervical Back Pain),14.554,16.711,4.603,3.100,38.968,, 12.6 , 19.9 , 16.7 , 15.3 , 15.7 ,,,,,,,,,
,,   Lower Back Pain Spreading Below Knee,7.276,12.710,4.155,2.642,26.784,, 6.3 , 15.1 , 15.1 , 13.1 , 10.8 ,,,,,,,,,
,,   Carpal Tunnel Syndrome,2.638,3.799,1.213,0.608,8.258,, 2.3 , 4.5 , 4.4 , 3.0 , 3.3 ,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Prevalence of Chronic Joint Pain [2] by Joint Site,,,,,,,,,,,,,,,T1.4.1,,,,,,
,,Knee,12.400,20.126,8.112, 6.505 ,47.142,, 10.7 , 23.9 , 29.4 , 32.2 , 19.0 ,,,,,,,,,
,,Shoulder,5.102,10.455,4.088,2.683,22.327,, 4.4 , 12.4 , 14.8 , 13.3 , 9.0 ,,,,,,,,,
,,Hip,3.428,8.358,3.606,2.784,18.177,, 3.0 , 9.9 , 13.1 , 13.8 , 7.3 ,,,,,,,,,
,,Fingers,3.169,8.014,4.019,2.910,18.112,, 2.7 , 9.5 , 14.6 , 14.4 , 7.3 ,,,,,,,,,
,,Ankle,4.156,6.873,2.320,1.427,14.776,, 3.6 , 8.2 , 8.4 , 7.1 , 6.0 ,,,,,,,,,
,,Wrist,3.792,5.862,2.332,1.505,13.492,, 3.3 , 7.0 , 8.5 , 7.4 , 5.4 ,,,,,,,,,
,,Elbow,2.833,5.557,1.560,1.112,11.061,, 2.4 , 6.6 , 5.7 , 5.5 , 4.5 ,,,,,,,,,
,,Toes,1.584,3.456,1.601, 0.924 ,7.565,, 1.4 , 4.1 , 5.8 , 4.6 , 3.1 ,,,,,,,,,
,,Other Joint,1.043,1.848,0.837,0.653,4.381,, 0.9 , 2.2 , 3.0 , 3.2 , 1.8 ,,,,,,,,,
,,All Chronic Joint ,18.886,31.179,12.913,9.555,72.532,, 16.3 , 37.1 , 46.9 , 47.3 , 29.3 ,,,,,,,,,
,,Mean Chronic Joint Sites (1 to 9), 2.0 , 2.3 , 2.2 , 2.2 , 2.2 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,"Total Persons With Condition 
Aged 18 & Over (in 000s)",,,,,,"Prevalence Per 100 Persons 
in Age Group",,,,,,,,,,,,,
,,,18-44,45-64,65-74,75+,Total,,18-44,45-64,65-74,75+,Total,,,,,,,,,
,Self-Reported Limitations in Activities of Daily Living for Persons Due to Select Medical Conditions ,,,,,,,,,,,,,,,,,,,,,
,,Musculoskeletal [3], 14.686 , 26.702 , 12.292 , 10.382 , 64.062 ,, 12.7 , 31.8 , 44.6 , 51.4 , 25.9 ,,,T1.5.1,,,,,,
,Cause of Self-Reported Limitations in Activities of Daily Living for Persons Due to Musculoskeletal Condition,,,,,,,,,,,,,,,,,,,,,
