,"Table 6C.2: Proportion of Musculoskeletal Injuries From Sport Activities Treated Per Year in Emergency Departments by Activity and Age, United States 2011-2013",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,Proportion of Total Musculoskeletal Injuries,,,,,,,," Total Musculoskeletal
Injuries (in 000s) ",,, Proportion of Total Injuries ,,,,,,,, N 
,,,<2,2 to 12,13 to 18,19 to 24,25 to 44,45 to 64,65 & Over,Unknown,,,,<2,2 to 12,13 to 18,19 to 24,25 to 44,45 to 64,65 & Over,Unknown, Musculoskeletal 
,TEAM SPORTS [1],,,,,,,,,,,,,,,,,,,,,
,,Baseball/Softball,*,26.7%,36.1%,8.2%,22.5%,5.9%,0.7%,0.0%, 170.5 ,,, 48 ," 45,416 "," 61,434 "," 14,050 "," 38,271 "," 10,038 "," 1,151 ", 81 ," 170,489 "
,,Basketball,*,17.1%,46.3%,18.1%,16.0%,2.4%,0.2%,0.0%, 393.9 ,,, 76 ," 67,385 "," 182,161 "," 71,088 "," 62,901 "," 9,468 ", 751 , 98 ," 393,928 "
,,Football,*,28.1%,51.8%,9.6%,9.1%,1.2%,*,0.0%, 328.0 ,,, 6 ," 92,295 "," 169,979 "," 31,567 "," 29,854 "," 4,005 ", 237 , 29 ," 327,972 "
,,Hockey (Field/Ice/Roller),*,14.1%,55.2%,13.1%,14.1%,3.4%,*,0.0%, 42.3 ,,, -   ," 5,969 "," 23,344 "," 5,529 "," 5,968 "," 1,459 ", 51 , -   ," 42,320 "
,,Soccer,*,27.8%,43.9%,10.4%,15.3%,2.4%,*,0.0%, 160.9 ,,, 68 ," 44,761 "," 70,583 "," 16,786 "," 24,588 "," 3,801 ", 296 , 41 ," 160,924 "
,,Volleyball,*,11.7%,53.5%,10.9%,17.1%,6.1%,*,0.0%, 44.7 ,,, 2 ," 5,233 "," 23,896 "," 4,876 "," 7,639 "," 2,715 ", 294 , -   ," 44,655 "
,Total Team Sports,,0.0%,22.9%,46.6%,12.6%,14.8%,2.8%,0.2%,0.0%," 1,140.3 ",,, 200 ," 261,059 "," 531,397 "," 143,896 "," 169,221 "," 31,486 "," 2,780 ", 249 ," 1,140,288 "
,,,,,,,,,,,,,,,,,,,,, -   ,
,INDIVIDUAL SPORTS,,,,,,,,,,,,,,,,,,,, -   ,
,,All Terrain Vehicles/Motorized Bikes [2],*,14.7%,20.7%,17.3%,33.4%,11.4%,2.3%,0.1%, 149.8 ,,, 243 ," 22,017 "," 30,950 "," 25,936 "," 49,994 "," 17,124 "," 3,376 ", 129 ," 149,769 "
,,Ball Sports [3],*,33.9%,24.5%,7.9%,16.0%,11.5%,5.9%,0.1%, 56.9 ,,, 77 ," 19,281 "," 13,938 "," 4,508 "," 9,131 "," 6,547 "," 3,358 ", 69 ," 56,909 "
,,Bicycle/Wheeled [4],0.2%,34.1%,16.5%,9.2%,18.7%,17.2%,3.8%,0.2%, 362.4 ,,, 680 ," 123,729 "," 59,850 "," 33,398 "," 67,950 "," 62,432 "," 13,596 ", 793 ," 362,428 "
,,Contact Sports [5],*,15.9%,41.8%,15.0%,23.7%,3.5%,*,0.0%, 69.3 ,,, 7 ," 11,013 "," 28,950 "," 10,398 "," 16,403 "," 2,450 ", 56 , -   ," 69,277 "
,,Fitness Training [6],0.2%,9.1%,16.1%,14.0%,35.0%,18.6%,7.0%,0.1%, 258.6 ,,, 464 ," 23,548 "," 41,640 "," 36,125 "," 90,567 "," 48,030 "," 18,006 ", 264 ," 258,644 "
,,Gymnastics/Cheering leading/Dancing [7],*,29.4%,41.0%,9.7%,12.1%,5.3%,2.3%,0.1%, 92.4 ,,, 101 ," 27,179 "," 37,871 "," 8,943 "," 11,148 "," 4,938 "," 2,171 ", 73 ," 92,424 "
,,Mountain Climbing,*,*,14.5%,30.4%,39.1%,*,*,6.1%, 3.2 ,,, -   , 250 , 471 , 985 ," 1,267 ", 21 , 48 , 199 ," 3,241 "
,,Playground Equipment [8],1.7%,84.9%,4.7%,1.5%,3.6%,1.2%,0.5%,1.9%, 164.2 ,,," 2,831 "," 139,462 "," 7,731 "," 2,436 "," 5,921 "," 1,932 ", 781 ," 3,105 "," 164,199 "
,,Skating [9],*,32.4%,31.3%,14.3%,16.3%,5.2%,0.4%,0.0%, 150.5 ,,, 11 ," 48,736 "," 47,192 "," 21,550 "," 24,598 "," 7,816 ", 581 , 58 ," 150,542 "
,,Snow Sports [10],*,19.8%,25.6%,16.5%,23.1%,12.0%,2.8%,0.1%, 74.6 ,,, 60 ," 14,779 "," 19,075 "," 12,312 "," 17,235 "," 8,962 "," 2,104 ", 53 ," 74,580 "
,,Track and Field [11],*,16.5%,68.9%,4.0%,6.6%,3.2%,*,0.0%, 18.5 ,,, -   ," 3,044 "," 12,705 ", 743 ," 1,223 ", 593 , 140 , 1 ," 18,449 "
,,Water Sports [12],*,24.7%,17.6%,11.9%,25.5%,14.8%,4.6%,0.5%, 72.4 ,,, 291 ," 17,906 "," 12,764 "," 8,605 "," 18,477 "," 10,719 "," 3,334 ", 328 ," 72,424 "
