,"Table 3A.3.1.0.2: Number of Hospitalizations and Population Hospitalization Rate for Arthritis and Other Rheumatic Condition (AORC) Diagnoses Among Adults Age 18 & Older, by Age, United States, 2013",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,, Hospitalizations ,,,,,,,,,,,,,,,,,,,
,,,,,Age,,,,,,,,,,,,SEX BASE,2013 Census Population ,,,,
,,,Total,,18 to 44 Years, 45 to 64 Years , 65 & Older ,,,all diag,,,,,,,Male,Female,Total,,,
,,,,,,,,,,,,,,,,, Male , Female ,,,,
,"Osteoarthritis and allied disorders (in 1,000s)",," 2,946.5 ",, 80.1 , 872.4 ," 1,993.9 ",,,9.8%,0.9%,10.0%,16.0%,46%,,," 120,614,742 "," 127,158,967 "," 247,773,709 ",,,
,,"Distribution by sex, age (%)",,,2.7%,29.6%,67.7%,,,,,,,,100.0%,,48.7%,51.3%,,,,
,,Rate per 100 persons [1], 1.2 ,, 0.1 , 1.1 , 4.5 ,,,,,,,,,," 120,614.74 "," 127,158.97 "," 247,773.71 ",,,
,,,,,,,,,,,,,,,,,,,,,,
,"Rheumatoid arthritis (in 1,000s)",, 512.6 ,, 38.6 , 163.0 , 311.1 ,,,1.7%,0.4%,1.9%,2.5%,8%,,,,,,,,
,,"Distribution by sex, age (%)",,,7.5%,31.8%,60.7%,,,,,,,,100.0%,,AGE BASE,2013 Census Population,,,,
,,Rate per 100 persons [1], 0.2 ,, 0.0 , 0.2 , 0.7 ,,,,,,,,,, 18-44 , 45-64 , 65+ ,TOTAL,,
,,,,,,,,,,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (in 1,000s)",, 856.3 ,, 32.4 , 229.4 , 594.5 ,,,2.9%,0.4%,2.6%,4.8%,13%,,," 114,754,930 "," 83,083,963 "," 44,704,074 "," 247,773,709 ",,
,,"Distribution by sex, age (%)",,,3.8%,26.8%,69.4%,,,,,,,,100.0%,,46.3%,33.5%,18.0%,97.9%,,
,,Rate per 100 persons [1], 0.3 ,, 0.0 , 0.3 , 1.3 ,,,,,,,,,," 114,754.93 "," 83,083.96 "," 44,704.07 "," 247,773.71 ",,
,,,,,,,,,,,,,,,,,,,,,,
,"Joint pain/effusion/other unspecified joint disorders (in 1,000s)",," 1,126.6 ",, 120.2 , 360.4 , 645.9 ,,,3.8%,1.4%,4.1%,5.2%,18%,,,,,,,,
,,"Distribution by sex, age (%)",,,10.7%,32.0%,57.3%,,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.5 ,, 0.1 , 0.4 , 1.4 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,"Spondyloarthropathies (in 1,000s)",, 493.4 ,, 46.5 , 187.1 , 259.7 ,,,1.6%,0.5%,2.1%,2.1%,8%,,,,,,,,
,,"Distribution by sex, age (%)",,,9.4%,37.9%,52.6%,,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.2 ,, 0.0 , 0.2 , 0.6 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,"Fibromyalgia (in 1,000s)",, 442.0 ,, 88.8 , 210.9 , 142.3 ,,,1.5%,1.0%,2.4%,1.1%,7%,,,,,,,,
,,"Distribution by sex, age (%)",,,20.1%,47.7%,32.2%,,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.2 ,, 0.1 , 0.3 , 0.3 ,,,,,,,,,,,,,,,
