"Table 8.4.2: Per Person Components of Annual All-cause Direct Costs in 2014 Dollars for Spine Conditions, United States 1996-2014",,,,,,,,,,,,,
,,,,,,,,,,,,,
Year,Total Mean and % of All Costs,,,,,,,,,,,,
,Ambulatory Care,,,Inpatient,,,Prescription,,,Residual*,,,All
1996-1998,"$1,771 ",35%,,"$1,823 ",36%,,$675 ,13%,,$754 ,15%,,"$5,023 "
1997-1999,"$1,738 ",34%,,"$1,821 ",35%,,$754 ,15%,,$841 ,16%,,"$5,154 "
1998-2000,"$1,860 ",34%,,"$1,908 ",35%,,$841 ,15%,,$840 ,15%,,"$5,450 "
1999-2001,"$1,969 ",34%,,"$1,995 ",34%,,$975 ,17%,,$866 ,15%,,"$5,805 "
2000-2002,"$2,171 ",36%,,"$1,889 ",31%,,"$1,116 ",19%,,$835 ,14%,,"$6,011 "
2001-2003,"$2,235 ",35%,,"$2,027 ",32%,,"$1,303 ",20%,,$866 ,13%,,"$6,430 "
2002-2004,"$2,427 ",34%,,"$2,282 ",32%,,"$1,440 ",20%,,$961 ,14%,,"$7,111 "
2003-2005,"$2,513 ",34%,,"$2,386 ",32%,,"$1,570 ",21%,,"$1,007 ",13%,,"$7,476 "
2004-2006,"$2,637 ",34%,,"$2,265 ",30%,,"$1,690 ",22%,,"$1,063 ",14%,,"$7,655 "
2005-2007,"$2,594 ",34%,,"$2,257 ",29%,,"$1,786 ",23%,,"$1,070 ",14%,,"$7,707 "
2006-2008,"$2,683 ",34%,,"$2,221 ",28%,,"$1,851 ",24%,,"$1,095 ",14%,,"$7,850 "
2007-2009,"$2,960 ",36%,,"$2,251 ",27%,,"$1,842 ",22%,,"$1,148 ",14%,,"$8,202 "
2008-2010,"$3,125 ",38%,,"$2,179 ",26%,,"$1,827 ",22%,,"$1,125 ",14%,,"$8,257 "
2009-2011,"$3,235 ",38%,,"$2,384 ",28%,,"$1,825 ",21%,,"$1,124 ",13%,,"$8,567 "
2010-2012,"$3,142 ",36%,,"$2,486 ",29%,,"$1,909 ",22%,,"$1,141 ",13%,,"$8,677 "
2011-2013,"$3,150 ",36%,,"$2,421 ",27%,,"$2,025 ",23%,,"$1,216 ",14%,,"$8,812 "
2012-2014,"$3,220 ",36%,,"$2,258 ",25%,,"$2,263 ",25%,,"$1,293 ",14%,,"$9,035 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"* Includes emergency room, home health care, vision aids, dental visits and medical devices",,,,,,,,,,,,,
"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 1996-2014.",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,        ,,,,
