"Table 8.13: Average Annual Direct Costs (Persons 18 and over) and Total and Incremental Earnings Losses (Persons Age 18 to 64 Who Ever Worked) for Select Musculoskeletal Diseases, United States 2008-2014",,,,,,,,
,,,,,,,,
,,Musculoskeletal Disease,,,,,,
,,Gout [1],,"Osteoarthritis
and Allied
Disorders [2]",,"Rheumatoid
Arthritis [3]",,Other and Unspecified Disorders of the Back [4]
DIRECT COSTS,,,,,,,,
,,,,,,,,
Sample N,,"1,438",,"20,588",,875,,"12,482"
# individuals,,"3,062,395",,"32,449,626",,"1,729,502",,"19,436,844"
% total pop,,1.3,,13.9,,0.8,,8.3
,,,,,,,,
All-cause,Mean,"11,936",,"11,502",,"19,040",,"8,622"
,Aggregate (in billions),36.6,,373.2,,32.9,,167.6
,,,,,,,,
Incremental,Mean, �* ,,"2,018",,"7,957",,"1,200"
,Aggregate (in billions), �* ,,65.5,,13.8,,23.3
,,,,,,,,
EARNINGS LOSSES,,,,,,,,
,,,,,,,,
Sample N,,704,,"10,537",,468,,"9,006"
# individuals,,"1,466,640",,"16,687,568",,"900,746",,"13,895,266"
% total pop,,0.8,,9.5,,0.5,,7.9
% with condition working during year,,85.3,,69.2,,56.1,,80.4
% without condition working during year,,87.8,,89.8,,87.9,,88.5
,,,,,,,,
Raw,Mean,"-6,810",,"6,783",,"14,542",,334
,Aggregate (in billions),-10,,113.2,,13.1,,4.6
,,,,,,,,
Incremental,Mean,*,,"4,274",,"8,748",,*
,Aggregate (in billions),*,,71.3,,7.9,,*
,,,,,,,,
TOTAL COSTS,,,,,,,,
,,,,,,,,
All-cause/raw,Aggregate (in billions),26.6,,486.4,,46,,172.2
,,,,,,,,
Incremental,Aggregate (in billions),*,,136.8,,21.6,,*
,,,,,,,,
* Not reported; relative standard error > 0.3,,,,,,,,
[1] ICD-9-CM Codes: Gout=274. This code was suppressed in the 2013 - 2014 data so estimates are based on 2008 - 2012 files.,,,,,,,,
[2] ICD-9-CM 715 or Priority nonRA with self-report of ICD-9-CM 716 or 719. ,,,,,,,,
[3] ICD-9-CM Codes: Rheumatoid Arthritis=ICD9 714 and priority RA and (RA Rx or RA ambulatory visits ? 5). ICD9 714 was suppressed in the 2013 - 2014 data so estimates are based on 2008 - 2012 files.,,,,,,,,
[4] ICD-9-CM Codes: Other and Unspecified Disorders of the Back=724,,,,,,,,
"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 2008-2014.",,,,,,,,
,,,,,,,,
,,,,,,,,
"SAS source:  OA (26, 029, 031), increment_RA (51, 54,56), increment_gout (059, 061, 062), and increment_back (037, 039, 041, 063) ",,,,,,,,
