,"Table 6C.4: Average Number of Musculoskeletal Injuries From Sport Activities Treated Per Year in Emergency Departments by Activity and Injury Site, United States 2011-2013",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,Proportion of Total Musculoskeletal Injuries [14],,,,,," Total
Injuries
(in 000s) ",,, Proportion of Total Injuries ,,,,,, N 
,,,Upper Extremity,Lower Extremity,Trunk,Head,More than 25% of Body,"Not
Reported",,,,Upper Extremity,Lower Extremity,Trunk,Head,More than 25% of Body,"Not
Reported", Musculoskeletal 
,TEAM SPORTS [1],,,,,,,,,,,,,,,,,
,,Baseball/Softball,39.6%,32.1%,9.1%,19.2%,0.0%,0.0%, 170.5 ,,," 67,428 "," 54,778 "," 15,464 "," 32,798 ", -   , 21 ," 170,489 "
,,Basketball,35.3%,51.9%,6.9%,5.8%,0.0%,0.0%, 393.9 ,,," 139,213 "," 204,468 "," 27,298 "," 22,925 ", -   , 24 ," 393,928 "
,,Football,50.9%,32.8%,12.5%,3.7%,0.0%,0.0%, 328.0 ,,," 167,056 "," 107,617 "," 41,082 "," 12,164 ", -   , 53 ," 327,972 "
,,Hockey (Field/Ice/Roller),48.9%,29.4%,14.7%,7.0%,0.0%,0.1%, 42.3 ,,," 20,689 "," 12,407 "," 6,208 "," 2,962 ", -   , 54 ," 42,320 "
,,Soccer,32.6%,53.8%,8.1%,5.5%,0.0%,0.0%, 160.9 ,,," 52,437 "," 86,564 "," 13,017 "," 8,857 ", -   , 49 ," 160,924 "
,,Volleyball,42.4%,46.4%,6.7%,4.4%,0.0%,0.0%, 44.7 ,,," 18,947 "," 20,733 "," 3,000 "," 1,975 ", -   , -   ," 44,655 "
,Total Team Sports,,40.8%,42.7%,9.3%,7.2%,0.0%,0.0%," 1,140.3 ",,," 465,770 "," 486,567 "," 106,069 "," 81,681 ", -   , 201 ," 1,140,288 "
,,,,,,,,,,,,,,,,, -   ,
,INDIVIDUAL SPORTS,,,,,,,,,,,,,,,, -   ,
,,All Terrain Vehicles/Motorized Bikes [2],39.0%,27.7%,25.1%,7.1%,*,1.0%, 149.8 ,,," 58,416 "," 41,493 "," 37,646 "," 10,679 ", 100 ," 1,435 "," 149,769 "
,,Ball Sports [3],43.5%,39.9%,9.0%,7.6%,0.0%,0.0%, 56.9 ,,," 24,778 "," 22,684 "," 5,111 "," 4,330 ", -   , 6 ," 56,909 "
,,Bicycle/Wheeled [4],46.7%,26.3%,16.2%,9.6%,*,1.1%, 362.4 ,,," 169,359 "," 95,448 "," 58,801 "," 34,781 ", 164 ," 3,875 "," 362,428 "
,,Contact Sports [5],49.2%,27.9%,16.2%,6.7%,0.0%,0.0%, 69.3 ,,," 34,094 "," 19,300 "," 11,202 "," 4,655 ", -   , 26 ," 69,277 "
,,Fitness Training [6],24.4%,45.9%,26.9%,2.7%,*,0.1%, 258.6 ,,," 63,078 "," 118,676 "," 69,546 "," 7,015 ", 31 , 298 ," 258,644 "
,,Gymnastics/Cheering leading/Dancing [7],31.5%,49.5%,15.0%,3.9%,0.0%,0.1%, 92.4 ,,," 29,069 "," 45,793 "," 13,890 "," 3,585 ", -   , 87 ," 92,424 "
,,Mountain Climbing,23.2%,60.1%,14.2%,*,0.0%,0.2%, 3.2 ,,, 752 ," 1,947 ", 459 , 77 , -   , 6 ," 3,241 "
,,Playground Equipment [8],58.1%,21.3%,11.1%,9.6%,0.0%,0.0%, 164.2 ,,," 95,378 "," 34,897 "," 18,177 "," 15,717 ", -   , 30 ," 164,199 "
,,Skating [9],55.9%,32.0%,8.0%,4.0%,*,0.2%, 150.5 ,,," 84,154 "," 48,123 "," 11,998 "," 6,004 ", 26 , 237 ," 150,542 "
,,Snow Sports [10],48.9%,28.2%,18.4%,4.3%,*,0.2%, 74.6 ,,," 36,498 "," 21,040 "," 13,738 "," 3,182 ", 5 , 117 ," 74,580 "
,,Track and Field [11],19.7%,62.3%,15.4%,*,0.0%,0.2%, 18.5 ,,," 3,632 "," 11,497 "," 2,848 ", 441 , -   , 31 ," 18,449 "
,,Water Sports [12],26.6%,37.9%,25.7%,9.7%,0.0%,0.1%, 72.4 ,,," 19,264 "," 27,462 "," 18,612 "," 7,031 ", -   , 55 ," 72,424 "
,,Other Activities [13],35.0%,37.2%,21.2%,6.5%,*,0.1%, 234.8 ,,," 82,256 "," 87,314 "," 49,789 "," 15,194 ", 33 , 249 ," 234,835 "
,Total Individual Sports,,41.0%,33.7%,18.3%,6.6%,*,0.4%," 1,707.7 ",,," 700,728 "," 575,674 "," 311,817 "," 112,691 ", 359 ," 6,452 "," 1,707,721 "
,,,,,,,,,,,,,,,,,,
,Total Team and Individual Sports,,41.0%,37.3%,14.7%,6.8%,0.0%,0.2%," 2,848.0 ",,," 1,166,498 "," 1,062,241 "," 417,886 "," 194,372 ", 359 ," 6,653 "," 2,848,009 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,* Does not meet standards for reliability.,,,,,,,,,,,,,,,,,
,[1] Includes both organized and informal team sports.,,,,,,,,,,,,,,,,,
,"[2] Includes snowmobiles, ATVs, dune buggies, mopeds, and other power-assisted bikes, carts, scooters, and boats.",,,,,,,,,,,,,,,,,
,"[3] Includes table tennis, tetherball, handball, badminton, squash, tennis, and other sports played with a small ball.",,,,,,,,,,,,,,,,,
,"[4] Includes bicycles, tricycles, scooters, and unpowered wheel riding toys.",,,,,,,,,,,,,,,,,
,"[5] Includes boxing, wrestling, and martial arts.",,,,,,,,,,,,,,,,,
,[6] Includes exercise with and without equipment and weightlifting.,,,,,,,,,,,,,,,,,
,"[7] Includes organized and informal gymnastics, cheerleading, and dancing.",,,,,,,,,,,,,,,,,
,"[8] Includes slides, see-saws, monkey bars and climbing apparatus, swings, pogo sticks, and other playground equipment.",,,,,,,,,,,,,,,,,
,"[9] Includes roller and ice skating, in-line skates, and skateboards.",,,,,,,,,,,,,,,,,
,"[10] Includes sleds, toboggans, snow disks, snow tubing, snow skiing, and snowboarding.",,,,,,,,,,,,,,,,,
,[11] Includes all track and field activities.,,,,,,,,,,,,,,,,,
,"[12] Includes wading and swimming pools, diving, water slides, tubing, water skiing, surfing, water polo, and all activities performed in the act of swimming or on flotation devices. ",,,,,,,,,,,,,,,,,
,"[13] Includes all other athletic or play activities, including amusement attractions, archery, bowling, fencing, fishing, air guns, golfing, horseback riding, horseshoes, skeet shooting, trampolines, and tree or play houses.",,,,,,,,,,,,,,,,,
,"[14] Includes amputations, contusions, crushing injuries, dislocations, fractures, and sprains and strains.",,,,,,,,,,,,,,,,,
,"Source: United States Consumer Product Safety Commission. National Electron Injury Surveillance System, 2011, 2012, 2013. https://www.cpsc.gov/cgibin/NEISSQuery/home.aspx  Accessed October 27, 2014.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
