,"Table3A.3.2.3.4: Number of Emergency Department Visits and Population Rate for Arthritis and Other Rheumatic Condition (AORC) Diagnoses Among Adults Age 18 & Older, by Geographic Region, United States, 2013",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,, Emergency Department Visits ,,,,,,,,,,,,,,,
,,,,,Geographic Region,,,,,,,,,2013 Census Population ,,,,
,,,Total,,Northeast,Midwest, South , West ,,,,, Northeast , Midwest , South , West ,TOTAL,
,,,,,,,,,,,,,,,,,,
,"Osteoarthritis and allied disorders (in 1,000s)",," 2,210.3 ",, 338.8 , 539.5 , 931.6 , 400.5 ,,,,," 44,678,721 "," 52,478,396 "," 91,883,700 "," 58,330,230 "," 247,773,709 ",
,,Distribution by geographic region (%),,,15.3%,24.4%,42.1%,18.1%,,,100.0%,,18.0%,21.2%,37.1%,23.5%,99.8%,
,,Rate per 100 persons [1], 0.89 ,, 0.76 , 1.03 , 1.01 , 0.69 ,,,,," 44,678.7 "," 52,478.4 "," 91,883.7 "," 58,330.2 "," 247,773.71 ",
,,,,,,,,,,,,,,,,,,
,"Rheumatoid arthritis (in 1,000s)",, 654.0 ,, 108.6 , 150.9 , 268.1 , 126.4 ,,,,, 44.68 , 52.48 , 91.88 , 58.33 , 247.77 ,
,,Distribution by geographic region (%),,,16.6%,23.1%,41.0%,19.3%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.26 ,, 0.24 , 0.29 , 0.29 , 0.22 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (in 1,000s)",," 1,068.9 ",, 190.7 , 226.5 , 451.0 , 200.8 ,,,,,,,,,,
,,Distribution by geographic region (%),,,17.8%,21.2%,42.2%,18.8%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.43 ,, 0.43 , 0.43 , 0.49 , 0.34 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Joint pain/effusion/other unspecified joint disorders (in 1,000s)",," 5,042.2 ",, 836.4 ," 1,221.0 "," 2,350.0 ", 635.0 ,,,,,,,,,,
,,Distribution by geographic region (%),,,16.6%,24.2%,46.6%,12.6%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 2.04 ,, 1.87 , 2.33 , 2.56 , 1.09 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Spondyloarthropathies (in 1,000s)",, 588.3 ,, 90.2 , 150.7 , 243.3 , 104.1 ,,,,,,,,,,
,,Distribution by geographic region (%),,,15.3%,25.6%,41.4%,17.7%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.24 ,, 0.20 , 0.29 , 0.26 , 0.18 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Fibromyalgia (in 1,000s)",," 1,350.8 ",, 195.6 , 313.6 , 635.6 , 206.1 ,,,,,,,,,,
,,Distribution by geographic region (%),,,14.5%,23.2%,47.1%,15.3%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.55 ,, 0.44 , 0.60 , 0.69 , 0.35 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Diffuse connective tissue disease (Sj�gren's syndrome, SSC, SLE) (in 1,000s)",, 449.2 ,, 75.0 , 89.1 , 194.5 , 90.6 ,,,,,,,,,,
,,Distribution by geographic region (%),,,16.7%,19.8%,43.3%,20.2%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.18 ,, 0.17 , 0.17 , 0.21 , 0.16 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Carpal tunnel syndrome (in 1,000s)",, 106.1 ,, 17.7 , 25.0 , 45.0 , 18.4 ,,,,,,,,,,
,,Distribution by geographic region (%),,,16.7%,23.6%,42.4%,17.3%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.04 ,, 0.04 , 0.05 , 0.05 , 0.03 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Soft tissue disorders (excluding back)  (in 1,000s)",," 1,515.2 ",, 294.2 , 318.4 , 651.0 , 251.6 ,,,,,,,,,,
,,Distribution by geographic region (%),,,19.4%,21.0%,43.0%,16.6%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.61 ,, 0.66 , 0.61 , 0.71 , 0.43 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Other specified rheumatic conditions  (in 1,000s)",, 289.4 ,, 62.9 , 70.0 , 97.5 , 59.1 ,,,,,,,,,,
,,Distribution by geographic region (%),,,21.7%,24.2%,33.7%,20.4%,,,100.0%,,,,,,,
,,Rate per 100 persons, 0.12 ,, 0.14 , 0.13 , 0.11 , 0.10 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Total AORC Diagnoses  (in 1,000s)",," 11,702.8 ",," 1,991.9 "," 2,722.0 "," 5,141.4 "," 1,847.5 ",,,,,,,,,,
,,Distribution by geographic region (%),,,17.0%,23.3%,43.9%,15.8%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 4.72 ,, 4.46 , 5.19 , 5.60 , 3.17 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,All Emergency Department Visits,," 108,266.6 ",," 21,161.7 "," 24,439.6 "," 43,602.0 "," 19,063.2 ",,,,,,,,,,
,,Distribution by geographic region (%),,,19.5%,22.6%,40.3%,17.6%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 43.7 ,, 47.4 , 46.6 , 47.5 , 32.7 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"[1] Source: United States Census Bureau, Population Division. State Characteristics Datasets: Annual State Resident Population Estimates for 5 Race Groups (5 Race Alone or in Combination Groups) by Age, Sex, and Hispanic Origin: April 1, 2010 to July 1, 2015  https://www.census.gov/popest/data/state/asrh/2015/SC-EST2015-ALLDATA5.html  September 20, 2016.",,,,,,,,,,,,,,,,,
,"Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp   ",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
