,"Table 2B.2.4: Healthcare Visits for Conditions Contributing to Curvature of Spine Disorders by Region, United States, 2013",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,  Healthcare Visits (in 000s) ,,,,,,, % of Total ,,,,,,,,,,,,,
,,,, Total ,, Northeast , Midwest , South , West ,, Northeast , Midwest , South , West ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"Hospital Discharges, 2013 [1]",,, Total Number of Hospital Discharges for Spinal Curvature Disorders ,,,,,,,,,,,,,,Region,2013 Population,,,,,
,,Idiopathic scoliosis,, 161.0 ,, 29.0 , 36.5 , 61.9 , 33.6 ,,18%,23%,38%,21%,,,, Northeast , Midwest , South , West ,TOTAL,,
,,Acquired/secondary scoliosis,, 20.3 ,, 3.5 , 4.8 , 7.0 , 5.0 ,,17%,24%,34%,25%,,,," 55,943,073 "," 67,547,890 "," 118,383,453 "," 74,254,423 "," 316,128,839 ",,
,Scoliosis,,, 166.6 ,, 30.4 , 38.0 , 63.3 , 34.8 ,,18%,23%,38%,21%,,,,17.7%,21.4%,37.4%,23.5%,100.0%,,
,,,,,,,,,,,,,,,,,," 55,943.1 "," 67,547.9 "," 118,383.5 "," 74,254.4 "," 316,128.8 ",,
,,Kyphosis,, 44.9 ,, 7.9 , 11.0 , 16.8 , 9.2 ,,18%,24%,37%,20%,,,,Region,,,,,,
,,Lordosis,, 4.1 ,, 0.5 , 1.4 , 1.4 , 0.8 ,,12%,34%,34%,20%,,,, Northeast , Midwest , South , West ,TOTAL,,
,,Spondylolisthesis,, 144.6 ,, 21.4 , 34.5 , 56.3 , 32.4 ,,15%,24%,39%,22%,,,," 6,730,965 "," 8,004,912 "," 13,818,031 "," 7,043,884 "," 35,597,792 ",,
,Sagittal Deformity,,, 190.5 ,, 29.5 , 46.1 , 73.3 , 41.6 ,,15%,24%,38%,22%,,,,18.9%,22.5%,38.8%,19.8%,100.0%,,
,All Spinal Curvature Disorders (5),,, 357.0 ,, 59.9 , 84.2 , 136.5 , 76.4 ,,17%,24%,38%,21%,,,," 6,731.0 "," 8,004.9 "," 13,818.0 "," 7,043.9 "," 35,597.8 ",,
,,,Rate Per 100 Patient Visits, 1.0 ,, 0.9 , 1.1 , 1.0 , 1.1 ,,,,,,,,,,,,,,,
,,,Diagnoses Per 100 U.S. Population [6], 0.1 ,, 0.1 , 0.1 , 0.1 , 0.1 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"Emergency Department Visits, 2013 [2]",,, Total Number of Emergency Department Visits for Spinal Curvature Disorders ,,,,,,,,,,,,,,,,,,,,
,,Idiopathic scoliosis,, 229.7 ,, 33.6 , 50.1 , 103.2 , 42.8 ,,15%,22%,45%,19%,,,,,,,,,,
,,Acquired/secondary scoliosis,, 14.7 ,, 2.7 , 3.0 , 6.0 , 3.0 ,,18%,20%,41%,20%,,,,Region,,,,,,
,Scoliosis,,, 240.7 ,, 36.3 , 53.1 , 109.1 , 45.8 ,,15%,22%,45%,19%,,,, Northeast , Midwest , South , West ,TOTAL,,
,,,,,,,,,,,,,,,,,," 25,758,251 "," 30,767,113 "," 53,817,056 "," 24,526,595 "," 134,869,015 ",,
,,Kyphosis,, 30.5 ,, 5.7 , 7.7 , 12.0 , 5.1 ,,19%,25%,39%,17%,,,,19.1%,22.8%,39.9%,18.2%,100.0%,,
,,Lordosis,, 3.4 ,, 0.5 , 0.7 , 1.9 , 0.4 ,,15%,21%,56%,12%,,,," 25,758.3 "," 30,767.1 "," 53,817.1 "," 24,526.6 "," 134,869.0 ",,
,,Spondylolisthesis,, 45.3 ,, 6.2 , 10.7 , 17.6 , 10.7 ,,14%,24%,39%,24%,,,,,,,,,,
,Sagittal Deformity,,, 78.6 ,, 12.3 , 19.0 , 31.3 , 16.0 ,,16%,24%,40%,20%,,,,,,,,,,
,All Spinal Curvature Disorders (5),,, 319.3 ,, 48.1 , 71.3 , 138.9 , 61.0 ,,15%,22%,44%,19%,,,,,,,,,,
,,,Rate Per 100 Patient Visits, 0.2 ,, 0.2 , 0.2 , 0.3 , 0.2 ,,,,,,,,,,,,,,,
,,,Diagnoses Per 100 U.S. Population [6], 0.1 ,, 0.1 , 0.1 , 0.1 , 0.1 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Region,,,,,,
,"Hospital Outpatient Visits, 2011 [3]",,, Total Number of Outpatient Department Visits for Spinal Curvature Disorders ,,,,,,,,,,,,,, Northeast , Midwest , South , West ,TOTAL,,
,,Idiopathic scoliosis,, 246.4 ,, 78.6 , 55.6 , 99.2 , * ,,32%,23%,40%, * ,,,," 35,987,381 "," 34,819,789 "," 35,179,264 "," 19,734,994 "," 125,721,428 ",,
,,Acquired/secondary scoliosis,, 37.1 ,, * , * , * , * ,, * , * , * , * ,,,,28.6%,27.7%,28.0%,15.7%,100.0%,,
,Scoliosis,,, 282.5 ,, 85.7 , 56.8 , 114.6 , 25.3 ,,30%,20%,41%,9%,,,," 35,987.4 "," 34,819.8 "," 35,179.3 "," 19,735.0 "," 125,721.4 ",,
,,,,,,,,,,,,,,,,,,,,,,,,
,,Kyphosis,, * ,, * , * , * , * ,, * , * , * , * ,,,,,,,,,,
,,Lordosis,, * ,, * , * , * , * ,, * , * , * , * ,,,,,,,,,,
,,Spondylolisthesis,, 78.7 ,, * , * , * , * ,, * , * , * , * ,,,,,,,,,,
,Sagittal Deformity,,, 97.3 ,, * , * , * , * ,, * , * , * , * ,,,,,,,,,,
,All Spinal Curvature Disorders (5),,, 379.8 ,, 102.3 , 68.3 , 139.5 , 69.6 ,,27%,18%,37%,18%,,,,Region,,,,,,
,,,Rate Per 100 Patient Visits, 0.3 ,, 0.3 , 0.2 , 0.4 , 0.4 ,,,,,,,,, Northeast , Midwest , South , West ,TOTAL,,
,,,Diagnoses Per 100 U.S. Population [6], 0.1 ,, 0.2 , 0.1 , 0.1 , 0.1 ,,,,,,,,," 196,630,457 "," 179,357,980 "," 332,422,496 "," 214,185,512 "," 922,596,445 ",,
,,,,,,,,,,,,,,,,,,21.3%,19.4%,36.0%,23.2%,100.0%,,
,"Physician Office Visits, 2013 [4]",,, Total Number of Physician Visits for Spinal Curvature Disorders ,,,,,,,,,,,,,," 196,630.5 "," 179,358.0 "," 332,422.5 "," 214,185.5 "," 922,596.4 ",,
,,Idiopathic scoliosis,," 1,164.6 ",, 235.7 , 178.3 , 481.4 , 269.2 ,,20%,15%,41%,23%,,,,,,,,,,
,,Acquired/secondary scoliosis,, 145.4 ,, * , * , * , * ,, * , * , * , * ,,,,,,,,,,
,Scoliosis,,," 1,273.7 ",, 254.2 , 191.4 , 530.1 , 298.0 ,,20%,15%,42%,23%,,,,,,,,,,
