,"Table 5B.1.3: Cause of Injuries Seen in Hospital Discharges and Emergency Department Visits, Age, United States, 2013",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,," Number of Injuries by Cause (in 1,000s) ",,,,,," All Reported Injuries 
(N in 000s) [5] ",,,,, Proportion of Injuries ,,,,,," All Reported Injuries 
(N in 000s) [5] "
,Hospital Admissions [3],,Fall,Trauma (2),Sports,Military,"Other or Undefined
Cause",,,,,,,Fall,Trauma (2),Sports,Military,"Other or Undefined
Cause",,
, Musculoskeletal Injury , <18 , 23.7 , 31.8 , 8.9 , * , 27.0 ,, 82.8 ,,,,%/age,2.9%,8.1%,17.9%,,6.9%,,5.2%
,, 18-44 , 55.4 , 141.0 , 11.3 , * , 94.7 ,, 289.7 ,,,,,6.7%,35.9%,22.7%,,24.2%,,18.1%
,, 45-64 , 161.3 , 118.6 , 10.2 , * , 107.8 ,, 384.0 ,,,,,19.5%,30.2%,20.5%,,27.5%,,24.0%
,, 65 & Over , 588.1 , 101.3 , 19.3 , * , 161.8 ,, 844.7 ,,,,,71.0%,25.8%,38.8%,,41.3%,,52.8%
,, All Ages , 828.5 , 392.7 , 49.7 , * , 391.3 ,," 1,601.2 ",,,,% tot,51.7%,24.5%,3.1%,#VALUE!,24.4%,,100.0%
,,,,,,,,,,,,,,,,,,,,
, Non-Musculoskeletal Injury , <18 , 13.6 , 24.3 , 3.5 , * , 14.8 ,, 52.2 ,,,,,,,,,,,
,, 18-44 , 27.6 , 72.5 , 3.5 , 0.3 , 68.9 ,, 166.3 ,,,,,,,,,,,
,, 45-64 , 66.3 , 70.6 , 2.3 , 0.2 , 62.8 ,, 192.4 ,,,,,,,,,,,
,, 65 & Over , 200.6 , 64.1 , 4.2 , 0.3 , 73.6 ,, 326.7 ,,,,,,,,,,,
,, All Ages , 308.1 , 231.5 , 13.5 , 0.8 , 220.1 ,, 737.6 ,,,,% tot,41.8%,31.4%,1.8%,0.1%,29.8%,,100.0%
,,,,,,,,,,,,,,,,,,,,
, Total Musculoskeletal & Non-Musculoskeletal Injuries , All Ages ," 1,293.5 ", 722.9 , 68.5 , 1.6 , 391.5 ,," 2,339.1 ",,,,share all,64.1%,54.3%,72.6%,#VALUE!,99.9%,,68.5%
,,,,,,,,,,,,,,,,,,,,
, Emergency Department Visits [4] ,,,,,,,,,,,,,,,,,,,
, Musculoskeletal Injury , <18 ," 1,421.2 "," 2,360.5 ", 802.3 , * , 645.5 ,," 4,280.8 ",,,,%/age,21.9%,24.3%,50.8%,,22.1%,,22.6%
,, 18-44 ," 1,577.8 "," 4,528.4 ", 495.0 , 1.3 ," 1,335.8 ",," 7,434.6 ",,,,,24.3%,46.6%,31.4%,,45.6%,,39.2%
,, 45-64 ," 1,450.4 "," 2,000.8 ", 167.9 , 0.2 , 607.6 ,," 4,036.2 ",,,,,22.3%,20.6%,10.6%,,20.8%,,21.3%
,, 65 & Over ," 2,048.5 ", 829.0 , 113.2 , * , 338.3 ,," 3,194.8 ",,,,,31.5%,8.5%,7.2%,,11.6%,,16.9%
,, All Ages ," 6,497.9 "," 9,718.7 "," 1,578.4 ", 1.5 ," 2,927.2 ",," 18,946.4 ",,,,% tot,34.3%,51.3%,8.3%,0.0%,15.4%,,100.0%
,,,,,,,,,,,,,,,,,,,,
, Non-Musculoskeletal Injury , <18 , 674.2 , 970.8 , 210.1 , * , 245.9 ,," 1,885.2 ",,,,,,,,,,,
,, 18-44 , 352.8 ," 1,772.4 ", 104.6 , 0.5 , 671.9 ,," 2,793.4 ",,,,,,,,,,,
,, 45-64 , 324.9 , 743.8 , 28.8 , 0.2 , 254.5 ,," 1,313.2 ",,,,,,,,,,,
,, 65 & Over , 605.1 , 268.8 , 25.0 , 0.2 , 127.5 ,, 990.3 ,,,,,,,,,,,
,, All Ages ," 1,957.0 "," 3,755.8 ", 368.5 , 0.9 ," 1,299.8 ",," 6,982.1 ",,,,% tot,28.0%,53.8%,5.3%,0.0%,18.6%,,100.0%
,,,,,,,,,,,,,,,,,,,,
, Total Musculoskeletal & Non-Musculoskeletal Injuries , All Ages ," 9,297.0 "," 15,454.4 "," 2,080.3 ", 3.7 ," 4,047.0 ",," 25,928.2 ",,,,share all,69.9%,62.9%,75.9%,40.5%,72.3%,,73.1%
,,,,,,,,,,,,,,,,,,,,
,[1] Based on medical coding cause of injury (ICD-9-CM Ecodes),,,,,,,,,,,,,,,,,,,
,"(2) Includes vehicular accidents (auto, train, boat, plane, motorcycle), machinery, moving objects, and other types of traumatic injury.",,,,,,,,,,,,,,,,,,,
,"[3] Source: HCUP Nationwide Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp",,,,,,,,,,,,,,,,,,,
,"[4] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp   ",,,,,,,,,,,,,,,,,,,
,[5] May be smaller than sum of injury cause due to multiple injuries and injury cause.,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
