,"Table 7B.4.3: Hospital Discharges, Mean Length of Stay, and Mean Hospital Charges Among Adults 18 and Older for Arthritis and Other Rheumatic Conditions, by Age, United States 2013",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,Age in Years,,,,Rate Per 100 Persons in Age Group,,,,,,
,,,,Total,18 to 44 , 45 to 64  , 65 & Older ,,Total,18 to 44 , 45 to 64  , 65 & Older ,,,
,"Hospitalizations, Length of Stay, and Average Patient Charges",,,,,,,,,,,,,,
,,"Osteoarthritis and allied disorders (number in 1,000s)",," 2,946.5 ", 80.1 , 872.4 ," 1,993.9 ",, 1.2 , 0.1 , 1.1 , 4.5 ,,,T3A.3.1.1.1
,,,Mean LOS (days), 4.4 , 3.9 , 3.9 , 4.6 ,,,,,,,,
,,,Mean hospital charges (in 000s) [1], $46.96 , $44.06 , $49.63 , $45.91 ,,,,,,,,rate = T3A.3.1.0.1 
,,,Total hospital charges (in billions), $138.4 , $3.5 , $43.3 , $91.5 ,,,,,,,,
,,,,,,,,,,,,,,,
,,"Rheumatoid arthritis (number in 1,000s)",, 512.6 , 38.6 , 163.0 , 311.1 ,, 0.2 , < 0.1 , 0.2 , 0.7 ,,,
,,,Mean LOS (days), 5.0 , 4.5 , 4.8 , 5.2 ,,,,,,,,
,,,Mean hospital charges (in 000s) [1], $46.50 , $39.23 , $49.16 , $46.02 ,,,,,,,,
,,,Total hospital charges (in billions), $23.8 , $1.5 , $8.0 , $14.3 ,,,,,,,,
,,,,,,,,,,,,,,,
,,"Gout and other crystal arthropathies (number in 1,000s)",, 856.3 , 32.4 , 229.4 , 594.5 ,, 0.3 , < 0.1 , 0.3 , 1.3 ,,,
,,,Mean LOS (days), 5.4 , 5.0 , 5.2 , 5.4 ,,,,,,,,
,,,Mean hospital charges (in 000s) [1], $48.64 , $48.38 , $51.51 , $47.55 ,,,,,,,,
,,,Total hospital charges (in billions), $41.7 , $1.6 , $11.8 , $28.3 ,,,,,,,,
,,,,,,,,,,,,,,,
,,"Joint pain, effusion and other unspecified joint disorders (number in 1,000s)",," 1,126.6 ", 120.2 , 360.4 , 645.9 ,, 0.5 , 0.1 , 0.4 , 1.4 ,,,
,,,Mean LOS (days), 5.1 , 4.9 , 5.0 , 5.2 ,,,,,,,,
,,,Mean hospital charges (in 000s) [1], $42.74 , $40.13 , $44.97 , $41.98 ,,,,,,,,
,,,Total hospital charges (in billions), $48.2 , $4.8 , $16.2 , $27.1 ,,,,,,,,
,,,,,,,,,,,,,,,
,,"Spondylarthropathies (number in 1,000s)",, 493.4 , 46.5 , 187.1 , 259.7 ,, 0.2 , < 0.1 , 0.2 , 0.6 ,,,
,,,Mean LOS (days), 4.6 , 3.8 , 4.2 , 5.0 ,,,,,,,,
,,,Mean hospital charges (in 000s) [1], $60.05 , $58.66 , $65.32 , $56.52 ,,,,,,,,
,,,Total hospital charges (in billions), $29.6 , $2.7 , $12.2 , $14.7 ,,,,,,,,
,,,,,,,,,,,,,,,
,,"Fibromyalgia (number in 1,000s)",, 442.0 , 88.8 , 210.9 , 142.3 ,, 0.2 , 0.1 , 0.3 , 0.3 ,,,
,,,Mean LOS (days), 4.6 , 4.4 , 4.5 , 4.8 ,,,,,,,,
,,,Mean hospital charges (in 000s) [1], $40.43 , $33.10 , $41.58 , $43.31 ,,,,,,,,
,,,Total hospital charges (in billions), $17.9 , $2.9 , $8.8 , $6.2 ,,,,,,,,
,,,,,,,,,,,,,,,
,,"Diffuse connective tissue disease (Sj�gren's syndrome, SSC, SLE) (N in 1,000s)",, 265.0 , 73.4 , 104.6 , 86.9 ,, 0.1 , 0.1 , 0.1 , 0.2 ,,,
,,,Mean LOS (days), 5.4 , 5.1 , 5.5 , 5.6 ,,,,,,,,
