,"Table 3A.2.1.1: Site of Joint Pain for Persons with Self-Reported Doctor-Diagnosed Arthritis, Adults Age 18 and Older, by Sex, United States 2013-2015",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Site of Joint Pain [1],"Adults with Self-Reported Doctor-Diagnosed Arthritis (DDA) [2] (in 1,000s)",,,,,,,,,,,,,,,,
,,Male,Rate Per 100 DDA Population,,Female,Rate Per 100 DDA Population,,Total,Rate Per 100 DDA Population,,,SEX BASE,2013-2015 NHIS Base DDA,,,SEX BASE,2013 Census Population ,
,Knee," 9,866.4 ", 44.7 ,," 15,673.7 ", 48.5 ,," 25,540.1 ", 47.0 ,,,Male,Female,Total,,Male,Female,Total
,Shoulder," 5,570.0 ", 25.3 ,," 7,347.9 ", 22.7 ,," 12,917.9 ", 23.8 ,,,,,,,,,
,Finger," 4,011.1 ", 18.2 ,," 7,810.0 ", 24.2 ,," 11,821.1 ", 21.7 ,,," 22,048,559 "," 32,323,923 "," 54,372,482 ",," 120,614,742 "," 127,158,967 "," 247,773,709 "
,Hip," 3,904.6 ", 17.7 ,," 7,738.8 ", 23.9 ,," 11,643.4 ", 21.4 ,,,40.6%,59.4%,,,48.7%,51.3%,
,Ankle," 3,344.2 ", 15.2 ,," 5,567.6 ", 17.2 ,," 8,911.8 ", 16.4 ,,," 22,048.56 "," 32,323.92 "," 54,372.48 ",," 120,614.74 "," 127,158.97 "," 247,773.71 "
,Wrist," 2,847.0 ", 12.9 ,," 5,479.7 ", 17.0 ,," 8,326.8 ", 15.3 ,,,,,,,,,
,Elbow," 2,696.4 ", 12.2 ,," 3,791.8 ", 11.7 ,," 6,668.2 ", 12.3 ,,,,,,,,,
,Toes," 1,942.6 ", 8.8 ,," 3,399.8 ", 10.5 ,," 5,342.4 ", 9.8 ,,,,,,,,,
,Other, 911.4 , 4.1 ,," 1,531.5 ", 4.7 ,," 2,442.9 ", 4.5 ,,,,,,,,,
,All Sites Joint Pain," 15,916.6 ", 72.2 ,," 24,277.7 ", 75.1 ,," 40,194.3 ", 73.9 ,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,[1] Self-reported joint pain lasting 30 days or longer.  Joint pain is self-reported and is not equivalent to medical code defined arthropathic joint pain included in AORC tables.,,,,,,,,,,,,,,,,,
,"[2] Responded ""yes"" when asked: Have you ever been told by a doctor or other health professional that you have some form of arthritis, rheumatoid arthritis, gout, lupus, or fibromyalgia?",,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult sample, 2013, 2014, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
