,"Table 8.21: Per-person Components and Overall Annual All-cause Direct Costs for Persons with Connective Tissue Disease, Overall and by Specific Characteristics, United States, 2008 - 2014",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,Total Mean and % of All Costs,,,,,,,,,,,,,,,
,Population,,Sample size (annual),Estimated Population (in 1000s),,Ambulatory Care,,,Inpatient,,,Prescription,,,Residual (Other Costs),,,Total All Costs,,,
,,,,,,Mean,% All Costs,,Mean,% All Costs,,Mean,% All Costs,,Mean,% All Costs,,Mean,,,
,,,,,,,,,,,,,,,,,,,,,
,Total,,598,830,,"$6,344",32%,,"$5,458",28%,,"$5,014",25%,,"$2,887",15%,,"$19,702",,,
,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,,,,,,,,,
,,Under 18,11,8,,"$3,838",17%,,"$9,359",41%,,"$8,800",39%,,$600,3%,,"$22,598",,,
,,18-44,173,219,,"$4,710",24%,,"$7,866",41%,,"$4,981",26%,,"$1,834",9%,,"$19,391",,,
,,45-64,308,430,,"$7,565",37%,,"$4,054",20%,,"$5,353",26%,,"$3,520",17%,,"$20,493",,,
,,65 & Over,106,173,,"$5,492",31%,,"$5,720",32%,,"$4,038",22%,,"$2,751",15%,,"$18,001",,,
,,,,,,,,,,,,,,,,,,,,,
,Gender,,,,,,,,,,,,,,,,,,,,
,,Female,555,767,,"$6,337",32%,,"$5,344",27%,,"$5,098",26%,,"$3,002",15%,,"$19,781",,,
,,Male,43,62,,"$6,426",34%,,"$6,860",37%,,"$3,974",21%,,"$1,470",8%,,"$18,731",,,
,,,,,,,,,,,,,,,,,,,,,
,Race/Ethnicity,,,,,,,,,,,,,,,,,,,,
,,"White, Non-Hispanic",282,542,,"$5,819",32%,,"$5,906",32%,,"$5,011",27%,,"$1,657",9%,,"$18,393",,,
,,"Black, Non-Hispanic",190,155,,"$5,616",39%,,"$3,805",26%,,"$3,738",26%,,"$1,405",10%,,"$14,564",,,
,,Hispanic,86,94,,*,*,,*,*,,*,*,,*,*,,*,,,
,,"Other, Non-Hispanic",40,39,,"$3,652",19%,,"$4,101",21%,,"$9,327",49%,,"$2,038",11%,,"$19,118",,,
,,,,,,,,,,,,,,,,,,,,,
,Education [1],,,,,,,,,,,,,,,,,,,,
,,Less than High School,74,84,,"$4,774",28%,,"$6,022",35%,,"$4,077",24%,,"$2,408",14%,,"$17,281",,,
,,High School,167,202,,"$5,221",36%,,"$4,403",30%,,"$3,855",26%,,"$1,138",8%,,"$14,617",,,
,,Some College,207,282,,"$5,434",26%,,"$8,040",39%,,"$5,789",28%,,"$1,595",8%,,"$20,856",,,
,,College Graduate,79,139,,"$10,668",35%,,"$3,812",13%,,"$6,736",22%,,"$9,254",30%,,"$30,471",,,
,,Graduate School,71,122,,"$6,468",43%,,"$2,740",18%,,"$3,836",26%,,"$1,858",12%,,"$14,902",,,
,,,,,,,,,,,,,,,,,,,,,
,Marital status [2],,,,,,,,,,,,,,,,,,,,
,,Never Married,124,147,,"$7,035",26%,,"$11,282",42%,,"$6,761",25%,,"$1,948",7%,,"$27,026",,,
,,Married or w/Partner,252,379,,"$5,152",35%,,"$4,494",30%,,"$3,876",26%,,"$1,213",8%,,"$14,735",,,
,,Divorced-Widowed-Separated,222,304,,"$7,495",34%,,"$3,854",17%,,"$5,589",25%,,"$5,424",24%,,"$22,361",,,
,,,,,,,,,,,,,,,,,,,,,
,Insurance,,,,,,,,,,,,,,,,,,,,
,,Any Private,338,503,,"$5,843",37%,,"$4,279",27%,,"$3,963",25%,,"$1,918",12%,,"$16,003",,,
,,Public Only,212,270,,"$8,226",28%,,"$8,594",29%,,"$7,577",26%,,"$5,182",18%,,"$29,579",,,
,,None,48,57,,"$1,858",33%,,"$1,029",18%,,"$2,160",38%,,$584,10%,,"$5,631",,,
,,,,,,,,,,,,,,,,,,,,,
,Region,,,,,,,,,,,,,,,,,,,,
,,Northeast,109,168,,"$11,040",40%,,"$2,909",11%,,"$5,731",21%,,"$7,668",28%,,"$27,349",,,
,,Midwest,108,132,,"$2,962",25%,,"$2,831",24%,,"$5,169",44%,,$859,7%,,"$11,821",,,
,,South,245,325,,"$5,089",35%,,"$3,601",24%,,"$4,099",28%,,"$1,952",13%,,"$14,741",,,
,,West,133,200,,"$6,822",26%,,"$11,744",45%,,"$5,904",23%,,"$1,740",7%,,"$26,210",,,
,,,,,,,,,,,,,,,,,,,,,
,"Any limitation in IADLs, ADLs, functioning, work, housework, school, vision or hearing [3]",,408,597,,"$7,700",32%,,"$6,952",29%,,"$5,945",25%,,"$3,337",14%,,"$23,933",,,
,"Any limitation in work, housework, or school activities",,311,453,,"$8,887",33%,,"$7,504",28%,,"$6,753",25%,,"$3,879",14%,,"$27,024",,,
,,,,,,,,,,,,,,,,,,,,,
,* Not reported; relative standard error > 0.3,,,,,,,,,,,,,,,,,,,,
,[1] Education status for individuals < 18 was set to the highest level in the household. ,,,,,,,,,,,,,,,,,,,,
,"[2] Marital status for individuals < 18 were set hierarchically by household to married, div/widowed/separated, and never married.",,,,,,,,,,,,,,,,,,,,
,"[3] IADL, Instrumental Activities of Daily Living; ADL, Activities of Daily Living",,,,,,,,,,,,,,,,,,,,
,"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 2008-2014.",,,,,,,,,,,,,,,,,,,,
,SAS Source: 049Table21_conn_tissue_all_cause_stratified.sas,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
