"Table 8.6.1: Annual All-cause and Incremental Direct Costs for All Musculoskeletal Diseases in Current and 2014 Dollars, United States 1996-2014",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Persons with condition,,,All-cause Total,,,,,,Incremental,,,,
,,,,Per Person (Mean),,,Aggregate [1],,,Per Person (Mean),,,Aggregate [1],
,Sample N (annual),"Total
Population",,"Current 
$s",2014 $s,,"Current $s 
(in billions)","2014 $s 
(in billions)",,"Current 
$s [2]",2014 $s,,"Current $s 
(in billions)","2014 $s 
(in billions)"
Year,Column A,Column B,,Column C,Column C,,Column E,Column D,,Column G,Column E,,Column I,Column F
1996-1998,"6,964","75,978,133",,"$3,600 ","$5,020 ",,$273.50 ,$381.40 ,,$952 ,"$1,330 ",,$72.30 ,$101.10 
1997-1999,"7,004","75,173,840",,"$3,808 ","$5,236 ",,$286.30 ,$393.60 ,,$998 ,"$1,371 ",,$75.00 ,$103.10 
1998-2000,"6,025","74,077,194",,"$3,993 ","$5,402 ",,$295.80 ,$400.20 ,,"$1,141 ","$1,540 ",,$84.50 ,$114.10 
1999-2001,"6,814","75,600,394",,"$4,323 ","$5,734 ",,$326.80 ,$433.50 ,,"$1,263 ","$1,677 ",,$95.50 ,$126.80 
2000-2002,"8,252","79,748,298",,"$4,704 ","$6,113 ",,$375.10 ,$487.50 ,,"$1,416 ","$1,841 ",,$112.90 ,$146.80 
2001-2003,"9,166","84,297,419",,"$5,142 ","$6,556 ",,$433.50 ,$552.70 ,,"$1,593 ","$2,028 ",,$134.30 ,$171.00 
2002-2004,"9,337","87,575,871",,"$5,594 ","$6,987 ",,$489.90 ,$611.90 ,,"$1,749 ","$2,187 ",,$153.20 ,$191.50 
2003-2005,"8,874","88,946,833",,"$5,925 ","$7,210 ",,$527.00 ,$641.30 ,,"$1,696 ","$2,071 ",,$150.90 ,$184.20 
2004-2006,"8,947","89,652,587",,"$6,160 ","$7,281 ",,$552.30 ,$652.80 ,,"$1,635 ","$1,933 ",,$146.60 ,$173.30 
2005-2007,"8,791","91,320,095",,"$6,529 ","$7,486 ",,$596.20 ,$683.60 ,,"$1,828 ","$2,091 ",,$166.90 ,$191.00 
2006-2008,"8,812","94,582,366",,"$6,836 ","$7,646 ",,$646.60 ,$723.20 ,,"$2,118 ","$2,365 ",,$200.30 ,$223.70 
2007-2009,"9,181","98,605,506",,"$7,230 ","$7,949 ",,$712.90 ,$783.80 ,,"$2,191 ","$2,410 ",,$216.00 ,$237.60 
2008-2010,"9,323","101,070,151",,"$7,334 ","$7,959 ",,$741.20 ,$804.40 ,,"$2,064 ","$2,243 ",,$208.60 ,$226.70 
2009-2011,"9,522","102,504,820",,"$7,628 ","$8,166 ",,$781.90 ,$837.10 ,,"$2,039 ","$2,181 ",,$209.00 ,$223.60 
2010-2012,"9,573","103,740,247",,"$7,786 ","$8,194 ",,$807.70 ,$850.00 ,,"$2,269 ","$2,383 ",,$235.40 ,$247.20 
2011-2013,"9,934","105,762,350",,"$7,924 ","$8,193 ",,$838.10 ,$866.50 ,,"$1,885 ","$1,958 ",,$199.40 ,$207.10 
2012-2014,"10,004","107,545,102",,"$8,076 ","$8,206 ",,$868.50 ,$882.50 ,,"$1,477 ","$1,510 ",,$158.80 ,$162.40 
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
[1] All aggregates (including total) are created by multiplying smoothed means by smoothed population in year.,,,,,,,,,,,,,,
"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 1996-2014.",,,,,,,,,,,,,,
