,"Table 2A.3.3: Healthcare Visits with Diagnoses of Cervical Disorders [1] by Race/Ethnicity, United States 2013",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,," Total Discharges/ Visits (in 1,000s) ", % of Total by Type [6] ,," Discharges/Visits (in 1,000s) ",,,,, % of Total ,,,,,,Ethnicity,2013 Population,,,,
,,,,,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Non-Hispanic ",," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Non-Hispanic ",,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Non-Hispanic ",TOTAL,
,Hospital Discharges [2] ,,,,,,,,,,,,,,,," 197,318,956 "," 37,922,522 "," 50,477,594 "," 30,409,767 "," 316,128,839 ",
,,Cervical Disorders, 401.7 ,65%,, 287.7 , 46.9 , 26.3 , 17.3 ,,72%,12%,7%,4%,,,62.4%,12.0%,16.0%,9.6%,100.0%,
,,Cervical Disc Disorders, 196.0 ,32%,, 145.8 , 20.0 , 11.3 , 8.3 ,,74%,10%,6%,4%,,," 197,319.0 "," 37,922.5 "," 50,477.6 "," 30,409.8 "," 316,128.8 ",
,,Neck Injury, 76.7 ,12%,, 54.1 , 7.0 , 6.4 , 4.0 ,,71%,9%,8%,5%,,,,,,,,
,All Cervical/Neck Pain [6],, 614.2 ,110%,, 442.2 , 67.8 , 40.7 , 27.4 ,,72%,11%,7%,4%,,,,TOTAL VISITS, White , Black , Hispanic , Other 
,,Rate Per 100 Patient Visits, 1.7 ,,, 2.0 , 1.4 , 1.0 , 1.2 ,,,,,,,,NIS," 35,597.8 "," 22,044.9 "," 4,951.8 "," 4,079.5 "," 2,285.2 "
,,Diagnoses Per 100 U.S. Population [7], 0.2 ,,, 0.2 , 0.2 , 0.1 , 0.1 ,,,,,,,,NEDS," 134,869.0 ",,,,
,,,,,,,,,,,,,,,,,NHAMCS-OP," 125,721.4 "," 72,156.0 "," 24,527.8 "," 23,483.6 "," 5,554.0 "
,Emergency Department Visits [3],,,,,,,,,,,,,,,,NAMCS," 922,596.4 "," 671,640.6 "," 91,820.8 "," 118,404.1 "," 40,730.9 "
,,Cervical Disorders," 2,011.3 ",56%,, na  , na  , na  , na  ,, na  , na  , na  , na  ,,,All sites," 1,218,784.6 "," 765,841.4 "," 121,300.4 "," 145,967.2 "," 48,570.1 "
,,Cervical Disc Disorders, 228.8 ,6%,, na  , na  , na  , na  ,, na  , na  , na  , na  ,,,,,,,,
,,Neck Injury," 1,663.6 ",46%,, na  , na  , na  , na  ,, na  , na  , na  , na  ,,,% All Sites,88.8%,62.8%,10.0%,12.0%,4.0%
,All Cervical/Neck Pain [6],," 3,605.2 ",108%,, na  , na  , na  , na  ,, na  , na  , na  , na  ,,,,,,,,
,,Rate Per 100 Patient Visits, 2.7 ,,, na  , na  , na  , na  ,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [7], 1.1 ,,, na  , na  , na  , na  ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Hospital Outpatient Visits [4] ,,,,,,,,,,,,,,,,,,,,,
,,Cervical Disorders," 1,065.2 ",71%,, 601.6 , 253.6 , 151.9 , 58.1 ,,56%,24%,14%,5%,,,,,,,,
,,Cervical Disc Disorders, 281.6 ,19%,, 253.1 , 19.5 , * , * ,,90%,7%,*,*,,,,,,,,
,,Neck Injury, 255.9 ,17%,, 162.5 , 29.9 , 58.4 , * ,,64%,12%,23%,*,,,,,,,,
,All Cervical/Neck Pain [6],," 1,493.6 ",107%,, 927.2 , 291.9 , 211.5 , 63.1 ,,62%,20%,14%,4%,,,,,,,,
,,Rate Per 100 Patient Visits, 1.2 ,,, 1.3 , 1.2 , 0.9 , 1.1 ,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [7], 0.5 ,,, 0.5 , 0.8 , 0.4 , 0.2 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Physician Office Visits [5] ,,,,,,,,,,,,,,,,,,,,,
,,Cervical Disorders," 11,997.6 ",76%,," 8,579.8 "," 1,004.5 "," 2,091.9 ", 321.4 ,,72%,8%,17%,3%,,,,,,,,
,,Cervical Disc Disorders," 2,824.4 ",18%,," 2,144.1 ", 163.5 , 442.8 , 74.0 ,,76%,6%,16%,3%,,,,,,,,
,,Neck Injury," 2,786.3 ",18%,," 1,186.7 ", 334.3 , 778.4 , 486.8 ,,43%,12%,28%,17%,,,,,,,,
,All Cervical/Neck Pain [6],," 15,726.1 ",112%,," 10,793.4 "," 1,340.3 "," 2,769.5 ", 822.9 ,,69%,9%,18%,5%,,,,,,,,
,,Rate Per 100 Patient Visits, 1.7 ,,, 1.6 , 1.5 , 2.3 , 2.0 ,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [7], 5.0 ,,, 5.5 , 3.5 , 5.5 , 2.7 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,"Total Health Care Visits for Cervical Pain, 2013 ",,,,,,,,,,,,,,,,,,,,,
,,Cervical Disorders," 15,475.8 ",72%,," 9,469.1 "," 1,305.0 "," 2,270.1 ", 396.8 ,,61%,8%,15%,3%,,,,,,,,
,,Cervical Disc Disorders," 3,530.8 ",16%,," 2,543.0 ", 203.0 , 454.1 , 82.3 ,,72%,6%,13%,2%,,,,,,,,
,,Neck Injury," 4,782.5 ",22%,," 1,403.3 ", 371.2 , 843.2 , 490.8 ,,29%,8%,18%,10%,,,,,,,,
,All Cervical/Neck Pain [6],," 21,439.1 ",111%,," 12,162.8 "," 1,700.0 "," 3,021.7 ", 913.4 ,,57%,8%,14%,4%,,,,,,,,
,,Rate Per 100 Patient Visits, 1.8 ,,, 1.6 , 1.4 , 2.1 , 1.9 ,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [7], 6.8 ,,, 6.2 , 4.5 , 6.0 , 3.0 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,* Estimate does not meet standards for reliability,,,,,,,,,,,,,,,,,,,,,
,"[1] In presenting health care resource utilization for cervical pain, three categories of cervical pain are addressed. One is labeled cervical disc disorders, and includes disc displacement, herniation, and disc degeneration (ICD-9-CM code 722). A second group is cervical injuries, and includes sprains, strains, and fractures (ICD-9-CM codes 805, 806, 839, and 847). A third group, referred to as cervical disorders, includes pain caused by other disease entities, including cervical spondylosis and stenosis (ICD-9-CM codes 721 and 723). This division, while useful in analyzing the databases, may not always accurately reflect the primary diagnosis. Further, there is some overlap.",,,,,,,,,,,,,,,,,,,,,
,"[2] Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp",,,,,,,,,,,,,,,,,,,,,
,"[3] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp ",,,,,,,,,,,,,,,,,,,,,
,"[4] Source: National Ambulatory Medical Care Survey (NAMCS), 2013.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  January 14, 2016.",,,,,,,,,,,,,,,,,,,,,
,"[5] Source: National Hospital Ambulatory Medical Care Survey_Outpatient Department (NHAMCS_OP), 2011.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  May 23, 2016.",,,,,,,,,,,,,,,,,,,,,
,"[6] Total visits may be lower than sum of diagnoses due to multiple diagnoses per patient. Visits also do not include those made to other types of medical care providers, such as chiropractic or physical therapy.",,,,,,,,,,,,,,,,,,,,,
,"[7] Adjusted to 2013 U.S. Census Population Estimates. There is the potential for multiple diagnoses per person which is not accounted for. Source: United States Census Bureau, Population Division. Annual Estimates of the Resident Population: April 1,2010 to July 1, 2015. American Fact Finder. http://factfinder.census.gov/faces/tableservices/jsf/pages/productview.xhtml?src=bkm Accessed July 24, 2016. ",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
