,"Table 5B.5.1: Trends in Fracture Treatment Episodes for Select Anatomic Sites by Treatment Location, United States, 1998-2013",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Emergency Room Visits,,,Total Visits (rounded to nearest 000) [1],,,,,,,,,,,
,,ICD-9-CM,Description,1998,2000,2002,2004,2006,2008,2010,2013,,,,
,Upper Limb,,,,,,,,,,,,,,
,,812,Fracture of Upper Arm (Humerus),261,417,329,342, 270 , 257 , 377 , 369 ,,,,
,,813,Fracture of Lower Arm (Radius/Ulna),647,588,583,763, 505 , 624 , 662 , 756 ,,,,
,,814 - 817,Wrist/Hand/Fingers ,832,"1,033",970,"1,093", 974 , 983 , 962 , 805 ,,,,
,Lower Limb,,,,,,,,,,,,,,
,,820 - 821,Fracture of Hip/Upper Leg (Femur),324,297,282,307, 326 , 365 , 275 , 428 ,,,,
,,823,Fracture of Lower Leg (Tibia/Fibula),244,209,212,264, 195 , 218 , 202 , 204 ,,,,
,,824 - 826,Fracture of Ankle/Foot/Toes,787,836,740,783, 944 , 793 , 839 , 884 ,,,,
,All Anatomic  Sites [2],,,,,,,,,,,,,,
,,812 - 817,Fracture of Upper Limb,"1,726","2,009","1,853","2,163"," 1,743 "," 1,842 "," 1,968 "," 2,019 ",,,,
,,"820 - 821, 823 - 826",Fracture of Lower Limb,"1,339","1,331","1,217","1,348"," 1,429 "," 1,363 "," 1,299 "," 1,509 ",,,,
,,"812 - 817, 820 - 821, 823 - 826",All Fracture of Upper/Lower Limb,"3,041","3,308","3,058","3,495"," 3,135 "," 3,195 "," 3,232 "," 3,528 ",,,,
,,,,,,,,,,,,,,,
,"Source: National Hospital Ambulatory Medical Care Survey_Emergency Department (NHAMCS_ED), 1998-2010.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  ",,,,,,,,,,,,,,
,"Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Physician Office Visits,,,Total Visits (rounded to nearest 000) [1],,,,,,,,,,,
,,ICD-9-CM,Description,1998,2000,2002,2004,2006,2008,2010,2013,,,2008,2010
,Upper Limb,,,,,,,,,,,,,,
,,812,Fracture of Upper Arm (Humerus),*,*,*,*,*,*,*, 864 ,,, 904 ," 1,105 "
,,813,Fracture of Lower Arm (Radius/Ulna),"2,429","1,852","2,710","1,485"," 1,567 "," 1,417 "," 2,623 "," 1,846 ",,," 1,417 "," 2,623 "
,,814 - 817,Wrist/Hand/Fingers ,"2,691","2,450","2,740","1,988"," 2,423 "," 2,004 "," 2,602 "," 2,007 ",,," 2,004 "," 2,602 "
,Lower Limb,,,,,,,,,,,,,,
,,820 - 821,Fracture of Hip/Upper Leg (Femur),*,*,*,*,*,*,*, 778 ,,, 741 , 914 
,,823,Fracture of Lower Leg (Tibia/Fibula),*,*,*,*,*,*,*, 620 ,,, 831 , 594 
,,824 - 826,Fracture of Ankle/Foot/Toes,"2,170","1,883","2,555","2,100"," 2,355 "," 2,355 "," 3,201 "," 2,368 ",,," 2,355 "," 3,201 "
,All Anatomic  Sites [2],,,,,,,,,,,,,,
,,812 - 817,Total Upper Limb Fractures,"5,718","5,203","5,915","4,203"," 5,169 "," 4,227 "," 6,330 "," 4,717 ",,," 4,227 "," 6,330 "
,,"820 - 821, 823 - 826",Total Lower Limb Fractures,"4,027","3,244","4,008","3,862"," 3,753 "," 3,927 "," 4,716 "," 3,766 ",,," 3,927 "," 4,716 "
,,"812 - 817, 820 - 821, 823 - 826",All Fracture of Upper/Lower Limb,"9,746","8,349","9,816","7,976"," 8,923 "," 8,084 "," 10,885 "," 8,483 ",,," 8,084 "," 10,885 "
,,,,,,,,,,,,,,,
,"Source: National Ambulatory Medical Care Survey (NAMCS), 1998-2013.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Inpatient Hospitalization,,,Total Visits (rounded to nearest 000) [1],,,,,,,,,,,
,,ICD-9-CM,Description,1998,2000,2002,2004,2006,2008,2010,2013,,,,
,Upper Limb,,,,,,,,,,,,,,
,,812,Fracture of Upper Arm (Humerus),90,91,89,102, 108 , 120 , 123 , 102 ,,,,
