,"Table A8.1.1: Number and Percent of Population with All Musculoskeletal Diseases by Age Using Broader AAOS Definitions, United States 1996-2014",,,,,,,,,,,,
,,,,,,,,,,,,,
,Year,"Sample N
 (annual)","Total Population 
(in millions)",,Persons with Condition,,,Age Distribution,,,,,
,,,,,"# Individuals 
(in millions)",% Total Population,,Under 18,18-44,45-64,65 & Over,,
,1996-1998,"11,223",271.2,,121.1,44.7%,,17.8%,37.1%,26.5%,18.6%,,
,1997-1999,"11,118",273.7,,117.7,43.0%,,16.9%,35.9%,27.7%,19.5%,,
,1998-2000,"9,591",276.1,,116.2,42.1%,,16.3%,35.2%,28.7%,19.8%,,
,1999-2001,"10,943",279.7,,119.4,42.7%,,15.8%,34.6%,29.5%,20.1%,,
,2000-2002,"13,222",283.6,,125.1,44.1%,,15.3%,34.5%,30.2%,20.0%,,
,2001-2003,"14,723",287.7,,131.8,45.8%,,15.1%,34.1%,30.8%,19.9%,,
,2002-2004,"14,947",290.8,,135.6,46.6%,,14.9%,33.6%,31.4%,20.0%,,
,2003-2005,"14,193",293.4,,137.4,46.8%,,14.7%,32.9%,32.1%,20.2%,,
,2004-2006,"14,275",296.3,,138.9,46.9%,,14.4%,32.3%,32.9%,20.4%,,
,2005-2007,"13,951",298.9,,141.3,47.3%,,14.0%,31.6%,33.8%,20.6%,,
,2006-2008,"14,009",301.7,,146.2,48.5%,,13.8%,30.9%,34.6%,20.7%,,
,2007-2009,"14,591",304.1,,151.4,49.8%,,13.9%,30.3%,34.9%,20.9%,,
,2008-2010,"14,862",306.5,,154.7,50.5%,,14.1%,29.7%,35.2%,21.0%,,
,2009-2011,"15,150",308.8,,156.6,50.7%,,14.0%,29.5%,35.2%,21.4%,,
,2010-2012,"15,264",311.1,,158.6,51.0%,,13.9%,29.1%,35.1%,21.9%,,
,2011-2013,"15,952",313.4,,161.9,51.6%,,14.1%,28.8%,34.7%,22.4%,,
,2012-2014,"15,893",315.9,,162.4,51.4%,,13.5%,28.6%,34.8%,23.1%,,
,,,,,,,,,,,,,
,"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 1996-2014.",,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
