,"Table 6A.B.1.5: Osteosarcoma Anatomic Distribution of Bone and Joint Tumors, by Age, United States 2004-2015 ",,,,,,,,,,,,,,,,,,,,,,,This data is also included in Table T6A.B.2
,,,,,,,,,,,,,,,,,,,,,,,,
,,Age at Diagnosis,,,,,,,,,,,,,,,,,,,,,,
,,0 - 9,,10 - 19,,20 - 29,,30 - 39,,40 - 49,,50 - 59,,60 - 69,,70 - 79,,80+,,Total (ALL),,,,
,Osteosarcoma Histologic Subtype,N,PctN,N,PctN,N,PctN,N,PctN,N,PctN,N,PctN,N,PctN,N,PctN,N,PctN,N,% Total,,,
,Central osteosarcoma , 23 ,0.36, 127 ,2.01, 37 ,0.59, 18 ,0.28, 21 ,0.33, 23 ,0.36, 17 ,0.27, 5 ,0.08, 2 ,0.03, 273 ,4.3%,,,
,Chondroblastic osteosarcoma, 44 ,0.70, 396 ,6.27, 186 ,2.94, 108 ,1.71, 78 ,1.23, 83 ,1.31, 52 ,0.82, 21 ,0.33, 14 ,0.22, 982 ,15.4%,,,
,Fibroblastic osteosarcoma, 12 ,0.19, 84 ,1.33, 65 ,1.03, 46 ,0.73, 58 ,0.92, 38 ,0.60, 33 ,0.52, 10 ,0.16, 7 ,0.11, 353 ,5.5%,,,
,High grade surface osteosarcoma , . ,., 17 ,0.09, 4 ,0.02, 7 ,0.04, 6 ,0.03, 1 ,0.01, 2 ,0.01, 3 ,0.02, 4 ,0.02, 44 ,0.7%,,,
,Intracortical osteosarcoma , . ,., 1 ,0.01, . ,., . ,., . ,., . ,., . ,., . ,., . ,., 1 ,0.0%,,,
,Intraosseous well differentiated osteosarcoma, . ,., 2 ,0.01, 2 ,0.01, . ,., 4 ,0.02, 3 ,0.02, 2 ,0.01, . ,., . ,., 13 ,0.2%,,,
,Osteosarcoma in Paget disease of bone, . ,., 1 ,0.02, . ,., . ,., 2 ,0.03, 14 ,0.22, 18 ,0.28, 13 ,0.21, 20 ,0.32, 68 ,1.1%,,,
,"Osteosarcoma, NOS", 292 ,4.62," 1,647 ",26.06, 611 ,9.67, 324 ,5.13, 323 ,5.11, 290 ,4.59, 250 ,3.96, 148 ,2.34, 112 ,1.77," 3,997 ",62.7%,,,
,Parosteal osteosarcoma, 2 ,0.03, 47 ,0.74, 97 ,1.53, 71 ,1.12, 38 ,0.60, 28 ,0.44, 6 ,0.09, 4 ,0.06, 3 ,0.05, 296 ,4.6%,,,
,Periosteal osteosarcoma, 2 ,0.03, 30 ,0.47, 28 ,0.44, 12 ,0.19, 9 ,0.14, 4 ,0.06, 2 ,0.03, 2 ,0.03, . ,., 89 ,1.4%,,,
,Small cell osteosarcoma, 7 ,0.11, 24 ,0.38, 11 ,0.17, 8 ,0.13, 7 ,0.11, 3 ,0.05, 1 ,0.02, 1 ,0.02, . ,., 62 ,1.0%,,,
,Telangiectatic osteosarcoma, 22 ,0.35, 88 ,1.39, 37 ,0.59, 17 ,0.27, 14 ,0.22, 4 ,0.06, 8 ,0.13, 7 ,0.11, 3 ,0.05, 200 ,3.1%,,,
,Total, 404 ,," 2,464 ",," 1,078 ",, 611 ,, 560 ,, 491 ,, 391 ,, 214 ,, 165 ,," 6,378 ",,,,6378
,,,,,,,,,,,,,,,,,,,,,,,,
,"Source: The National Cancer Data Base (NCDB) of the American College of Surgeons (ACS), 2004-2015.",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,6.39,,38.78,,16.99,,9.60,,8.74,,7.72,,6.14,,3.36,,2.57,,1.00,,,
