,"Table 3A.3.2.3.1: Number of Emergency Department Visits and Population Rate for Arthritis and Other Rheumatic Condition (AORC) Diagnoses Among Adults Age 18 & Older, by Sex, United States, 2013",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,, Emergency Department Visits ,,,,,,,,,,,,,,,,
,,,,,, Sex ,,,,,,,,SEX BASE,2013 Census Population ,,,,
,,,Total,Share Total Visits,,Male,Female,,,,,,,Male,Female,Total,,,
,,,,,,,,,,,,,, Male , Female ,,,,
,"Osteoarthritis and allied disorders (in 1,000s)",," 2,210.3 ",19%,, 732.7 ," 1,477.6 ",,,2.0%,19%,,," 120,614,742 "," 127,158,967 "," 247,773,709 ",,,
,,"Distribution by sex, age (%)",,,,33.1%,66.9%,,,,,100.0%,,48.7%,51.3%,,,,
,,Rate per 100 persons [1], 0.89 ,,, 0.61 , 1.16 ,,,,,,," 120,614.74 "," 127,158.97 "," 247,773.71 ",,,
,,,,,,,,,,,,,,,,,,,
,"Rheumatoid arthritis (in 1,000s)",, 654.0 ,6%,, 148.9 , 505.2 ,,,0.6%,6%,,,,,,,,
,,"Distribution by sex, age (%)",,,,22.8%,77.2%,,,,,100.0%,,AGE BASE,2013 Census Population,,,,
,,Rate per 100 persons [1], 0.26 ,,, 0.12 , 0.40 ,,,,,,, 18-44 , 45-64 , 65+ ,TOTAL,,
,,,,,,,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (in 1,000s)",," 1,068.9 ",9%,, 738.8 , 330.1 ,,,1.0%,9%,,," 114,754,930 "," 83,083,963 "," 44,704,074 "," 247,773,709 ",,
,,"Distribution by sex, age (%)",,,,69.1%,30.9%,,,,,100.0%,,46.3%,33.5%,18.0%,97.9%,,
,,Rate per 100 persons [1], 0.43 ,,, 0.61 , 0.26 ,,,,,,," 114,754.93 "," 83,083.96 "," 44,704.07 "," 247,773.71 ",,
,,,,,,,,,,,,,,,,,,,
,"Joint pain/effusion/other unspecified joint disorders (in 1,000s)",," 5,042.2 ",43%,," 2,071.5 "," 2,970.5 ",,,4.7%,43%,,,,,,,,
,,"Distribution by sex, age (%)",,,,41.1%,58.9%,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 2.04 ,,, 1.72 , 2.34 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Spondyloarthropathies (in 1,000s)",, 588.3 ,5%,, 251.5 , 336.8 ,,,0.5%,5%,,,,,,,,
,,"Distribution by sex, age (%)",,,,42.8%,57.2%,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.24 ,,, 0.21 , 0.26 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Fibromyalgia (in 1,000s)",," 1,350.8 ",12%,, 279.5 ," 1,071.2 ",,,1.2%,12%,,,,,,,,
,,"Distribution by sex, age (%)",,,,20.7%,79.3%,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.55 ,,, 0.23 , 0.84 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Diffuse connective tissue disease (Sj�gren's syndrome, SSC, SLE) (in 1,000s)",, 449.2 ,4%,, 46.6 , 402.6 ,,,0.4%,4%,,,,,,,,
,,"Distribution by sex, age (%)",,,,10.4%,89.6%,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.18 ,,, 0.04 , 0.32 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Carpal tunnel syndrome (in 1,000s)",, 106.1 ,1%,, 33.3 , 72.8 ,,,0.1%,1%,,,,,,,,
,,"Distribution by sex, age (%)",,,,31.4%,68.6%,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.04 ,,, 0.03 , 0.06 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Soft tissue disorders (excluding back)  (in 1,000s)",," 1,515.2 ",13%,, 708.4 , 806.8 ,,,1.4%,13%,,,,,,,,
,,"Distribution by sex, age (%)",,,,46.8%,53.2%,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.61 ,,, 0.59 , 0.63 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Other specified rheumatic conditions  (in 1,000s)",, 289.4 ,2%,, 108.5 , 181.0 ,,,0.3%,2%,,,,,,,,
,,"Distribution by sex, age (%)",,,,37.5%,62.5%,,,,,100.0%,,,,,,,
,,Rate per 100 persons, 0.12 ,,, 0.09 , 0.14 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Total AORC Diagnoses  (in 1,000s)",," 11,702.8 ",100%,," 4,608.8 "," 7,093.6 ",,,10.8%,,,,,,,,,
,,"Distribution by sex, age (%)",,,,39.4%,60.6%,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 4.72 ,,, 3.82 , 5.58 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,All Emergency Department Visits,," 108,266.6 ",11%,," 46,166.4 "," 62,096.6 ",,,,,,,,,,,,
,,"Distribution by sex, age (%)",,,,42.6%,57.4%,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 43.7 ,,, 38.3 , 48.8 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"[1] Source: United States Census Bureau, Population Division. State Characteristics Datasets: Annual State Resident Population Estimates for 5 Race Groups (5 Race Alone or in Combination Groups) by Age, Sex, and Hispanic Origin: April 1, 2010 to July 1, 2015  https://www.census.gov/popest/data/state/asrh/2015/SC-EST2015-ALLDATA5.html  September 20, 2016.",,,,,,,,,,,,,,,,,,
,"Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp   ",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
