,"Table 3A.3.2.1.2: Number of Physician's Office Visits and Population Rate for Arthritis and Other Rheumatic Condition (AORC) Diagnoses Among Adults Age 18 & Older, by Age, United States, 2013",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,, Physician's Office Visits ,,,,,,,,,,,,,,,
,,,,,Age,,,,,,,,SEX BASE,2013 Census Population ,,,,
,,,Total,,18 to 44 Years, 45 to 64 Years , 65 & Older ,,,,,,Male,Female,Total,,,
,,,,,,,,,,,,, Male , Female ,,,,
,"Osteoarthritis and allied disorders (in 1,000s)",," 17,002.3 ",," 1,146.5 "," 7,287.6 "," 8,568.2 ",,,,,," 120,614,742 "," 127,158,967 "," 247,773,709 ",,,
,,"Distribution by sex, age (%)",,,6.7%,42.9%,50.4%,,,21%,100.0%,,48.7%,51.3%,,,,
,,Rate per 100 persons [1], 6.9 ,, 1.0 , 8.8 , 19.2 ,,,,,," 120,614.74 "," 127,158.97 "," 247,773.71 ",,,
,,,,,,,,,,,,,,,,,,
,"Rheumatoid arthritis (in 1,000s)",," 4,989.7 ",, 664.3 ," 2,230.1 "," 2,095.3 ",,,6%,,,,,,,,
,,"Distribution by sex, age (%)",,,13.3%,44.7%,42.0%,,,,100.0%,,AGE BASE,2013 Census Population,,,,
,,Rate per 100 persons [1], 2.0 ,, 0.6 , 2.7 , 4.7 ,,,,,, 18-44 , 45-64 , 65+ ,TOTAL,,
,,,,,,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (in 1,000s)",," 3,881.7 ",, * ," 1,534.9 "," 2,031.8 ",,,5%,,," 114,754,930 "," 83,083,963 "," 44,704,074 "," 247,773,709 ",,
,,"Distribution by sex, age (%)",,,NA,39.5%,52.3%,,,,91.9%,,46.3%,33.5%,18.0%,97.9%,,
,,Rate per 100 persons [1], 1.6 ,, NA , 1.8 , 4.5 ,,,,,," 114,754.93 "," 83,083.96 "," 44,704.07 "," 247,773.71 ",,
,,,,,,,,,,,,,,,,,,
,"Joint pain/effusion/other unspecified joint disorders (in 1,000s)",," 30,374.2 ",," 6,983.8 "," 14,175.1 "," 9,215.3 ",,,37%,,,,,,,,
,,"Distribution by sex, age (%)",,,23.0%,46.7%,30.3%,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 12.3 ,, 6.1 , 17.1 , 20.6 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Spondyloarthropathies (in 1,000s)",," 6,235.5 ",, 985.3 ," 2,952.0 "," 2,298.1 ",,,8%,,,,,,,,
,,"Distribution by sex, age (%)",,,15.8%,47.3%,36.9%,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 2.5 ,, 0.9 , 3.6 , 5.1 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Fibromyalgia (in 1,000s)",," 5,945.9 ",," 1,396.1 "," 3,245.9 "," 1,303.9 ",,,7%,,,,,,,,
,,"Distribution by sex, age (%)",,,23.5%,54.6%,21.9%,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 2.4 ,, 1.2 , 3.9 , 2.9 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Diffuse connective tissue disease (Sj�gren's syndrome, SSC, SLE) (in 1,000s)",," 2,781.3 ",, 803.4 ," 1,091.8 ", 886.1 ,,,3%,,,,,,,,
,,"Distribution by sex, age (%)",,,28.9%,39.3%,31.9%,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 1.1 ,, 0.7 , 1.3 , 2.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Carpal tunnel syndrome (in 1,000s)",," 2,641.3 ",, 616.2 ," 1,353.6 ", 671.4 ,,,3%,,,,,,,,
,,"Distribution by sex, age (%)",,,23.3%,51.2%,25.4%,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 1.1 ,, 0.5 , 1.6 , 1.5 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Soft tissue disorders (excluding back)  (in 1,000s)",," 17,092.1 ",," 4,439.9 "," 8,072.7 "," 4,579.5 ",,,21%,,,,,,,,
,,"Distribution by sex, age (%)",,,26.0%,47.2%,26.8%,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 6.9 ,, 3.9 , 9.7 , 10.2 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Other specified rheumatic conditions  (in 1,000s)",," 1,706.5 ",, * , 769.2 , 659.1 ,,,2%,,,,,,,,
,,"Distribution by sex, age (%)",,,NA,45.1%,38.6%,,,,83.7%,,,,,,,
,,Rate per 100 persons, 0.7 ,, NA , 0.9 , 1.5 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Total AORC Diagnoses  (in 1,000s)",," 81,033.7 ",," 16,137.6 "," 36,922.0 "," 27,974.1 ",,,,,,,,,,,
,,"Distribution by sex, age (%)",,,19.9%,45.6%,34.5%,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 32.7 ,, 14.1 , 44.4 , 62.6 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,All Physician's Office Visits,," 771,560.0 ",," 224,255.8 "," 282,109.1 "," 265,195.1 ",,,,,,,,,,,
,,"Distribution by sex, age (%)",,,29.1%,36.6%,34.4%,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 311.4 ,, 195.4 , 339.5 , 593.2 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,* Does not meet standards of reliability,,,,,,,,,,,,,,,,,
,"[1] Source: United States Census Bureau, Population Division. State Characteristics Datasets: Annual State Resident Population Estimates for 5 Race Groups (5 Race Alone or in Combination Groups) by Age, Sex, and Hispanic Origin: April 1, 2010 to July 1, 2015  https://www.census.gov/popest/data/state/asrh/2015/SC-EST2015-ALLDATA5.html  September 20, 2016.",,,,,,,,,,,,,,,,,
,"Source: National Ambulatory Medical Care Survey (NAMCS), 2013.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  April 23, 2013.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
