,"Table 1.3.5: Prevalence Trend in Most Frequently Reported Medical Conditions for Persons Age 18 and Over, United States 2005-2015",,,,,,,,
,,,,,,,,,
,,Prevalence per 100 Persons,,,,,,,
,Medical Condition,2005,2008,2012,2015,,,,
,"Musculoskeletal [1, 2]", 48.3 , 48.0 , 53.9 , 50.1 ,,,,
,   Chronic [2] Joint Pain , 26.4 , 26.8 , 26.9 , 29.3 ,,,,
,   Lower Back Pain (Lumbar Back Pain), 27.8 , 26.8 , 28.0 , 29.2 ,,,,
,   Arthritis, 21.1 , 22.3 , 22.1 , 22.4 ,,,,
,   Neck Pain (Cervical Back Pain), 14.5 , 13.7 , 14.3 , 15.7 ,,,,
,   Lower Back Pain Spreading Below Knee, 9.1 , 8.7 , 9.7 , 10.8 ,,,,
,,,,,,,,,
,Circulatory , 27.8 , 29.9 , 30.7 , 41.9 ,,,,
,   Chronic Hypertension [2], 21.9 , 24.4 , 25.5 , 29.9 ,,,,
,   Chronic High Cholesterol [2], NA , NA , NA , 26.8 ,,,,
,   Coronary or Heart Condition [3], 11.5 , 11.6 , 11.3 , 11.5 ,,,,
,   Stroke, 2.3 , 2.8 , 2.7 , 2.6 ,,,,
,,,,,,,,,
,Respiratory , 23.6 , 23.8 , 28.2 , 23.6 ,,,,
,   Sinusitis, 13.2 , 13.3 , 12.1 , 11.9 ,,,,
,   Hay Fever, 8.4 , 7.8 , 7.5 , 8.0 ,,,,
,   Chronic [2] Asthma, 7.0 , 7.1 , 8.0 , 7.4 ,,,,
,   Chronic [2] Bronchitis, 4.0 , 4.3 , 3.7 , 3.7 ,,,,
,   Emphysema, 1.7 , 1.7 , 1.7 , 1.4 ,,,,
,,,,,,,,,
,[1] Specific conditions are not mutually exclusive in overall condition category.,,,,,,,,
,[2] Symptoms lasting 3 months or longer.,,,,,,,,
,"[3] Includes heart attack, angina pectoris, and other heart disease.",,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult sample, 2005, 2008, 2012, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,
,,,,,,,,,
