,"Table 6C.1: Average Number of Injuries From Sport Activities Treated Per Year in Emergency Departments by Activity and Sex, United States 2011-2013",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Proportion of 
Total Injuries",," Total
Injuries
(in 000s) ", Proportion of Total Injuries ,,Proportion of Musculoskeletal Injuries ,,Total Musculoskeletal Injuries (in 000s), Proportion of Total Injuries ,,, Proportion of Total Injuries ,,,, N ,,,,,,
,,,Musculoskeletal,Other,,,,Male,Female,,,,, Male , Female ,,, Musculoskeletal , Other ,,,,,
,TEAM SPORTS [1],,,,,,,,,,,,,,,,,,,,,,,
,,Baseball/Softball,66.4%,33.6%, 256.8 ,15.5%,,64.3%,35.7%, 170.5 ,15.0%,,," 109,584 "," 60,925 ",,," 170,489 "," 86,319 ",," 256,808 ",,,
,,Basketball,72.1%,27.9%, 546.7 ,33.1%,,80.8%,19.2%, 393.9 ,34.5%,,," 318,190 "," 75,738 ",,," 393,928 "," 152,766 ",," 546,694 ",,,
,,Football,70.3%,29.7%, 466.3 ,28.2%,,93.5%,6.5%, 328.0 ,28.8%,,," 306,611 "," 21,361 ",,," 327,972 "," 138,297 ",," 466,269 ",,,
,,Hockey (Field/Ice/Roller),52.3%,47.7%, 80.9 ,4.9%,,79.0%,21.0%, 42.3 ,3.7%,,," 33,434 "," 8,885 ",,," 42,320 "," 38,613 ",," 80,933 ",,,
,,Soccer,65.7%,34.3%, 224.9 ,13.6%,,63.1%,36.9%, 160.9 ,14.1%,,," 101,608 "," 59,318 ",,," 160,924 "," 83,937 ",," 244,861 ",,,
,,Volleyball,78.1%,21.9%, 57.9 ,3.5%,,33.5%,66.5%, 44.7 ,3.9%,,," 14,966 "," 29,689 ",,," 44,655 "," 12,543 ",," 57,198 ",,,
,Total Team Sports,,69.0%,31.0%," 1,652.8 ",,,77.6%,22.4%," 1,140.3 ",,,," 884,393 "," 255,916 ",,," 1,140,288 "," 512,475 ",,0.68992832,0.31007168,,
,,,,,,,,,,,,,,,,,,," 1,652,763 ",,,,,
,INDIVIDUAL SPORTS,,,,,,,,,,,,,,,,,,,,,,,
,,All Terrain Vehicles/Motorized Bikes [2],66.8%,33.2%, 224.3 ,7.9%,,74.4%,25.6%, 149.8 ,8.8%,,," 111,420 "," 38,349 ",,," 149,769 "," 74,526 ",," 224,295 ",,,
,,Ball Sports [3],68.6%,31.4%, 82.9 ,2.9%,,59.7%,40.3%, 56.9 ,3.3%,,," 33,960 "," 22,949 ",,," 56,909 "," 26,011 ",," 82,920 ",,,
,,Bicycle/Wheeled [4],59.4%,40.6%, 610.2 ,21.5%,,69.3%,30.7%, 362.4 ,21.2%,,," 251,255 "," 111,167 ",,," 362,428 "," 247,781 ",," 610,209 ",,,
,,Contact Sports [5],69.8%,30.2%, 99.2 ,3.5%,,85.0%,15.0%, 69.3 ,4.1%,,," 58,914 "," 10,363 ",,," 69,277 "," 29,952 ",," 99,229 ",,,
,,Fitness Training [6],57.8%,42.2%, 447.4 ,15.8%,,54.0%,46.0%, 258.6 ,15.1%,,," 139,766 "," 118,878 ",,," 258,644 "," 188,760 ",," 447,404 ",,,
,,Gymnastics/Cheering leading/Dancing [7],70.9%,29.1%, 130.3 ,4.6%,,15.0%,85.0%, 92.4 ,5.4%,,," 13,830 "," 78,594 ",,," 92,424 "," 37,853 ",," 130,277 ",,,
,,Mountain Climbing,68.5%,31.5%, 4.7 ,0.2%,,65.1%,34.9%, 3.2 ,0.2%,,," 2,110 "," 1,131 ",,," 3,241 "," 1,488 ",," 4,729 ",,,
,,Playground Equipment [8],65.3%,34.7%, 251.4 ,8.9%,,49.6%,50.4%, 164.2 ,9.6%,,," 81,412 "," 82,787 ",,," 164,199 "," 87,178 ",," 251,377 ",,,
,,Skating [9],73.7%,26.3%, 204.3 ,7.2%,,60.8%,39.2%, 150.5 ,8.8%,,," 91,548 "," 58,994 ",,," 150,542 "," 53,736 ",," 204,278 ",,,
