,"Table 2A.11.1: Limitations Due to Chronic Back or Neck Problems in Adults 18 and Over, by Sex, United States 2015",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,Adults with Limitation Due to Chronic [1] Back or Neck Problems,,,,,,,,,,,,,,,,,
,,,,"Persons Reporting Limitation
 (in 1,000s)",,,,Rate Per 100 Population [2],,,,,,,,,,,,,
,,,,Total,Male,Female,,Total,Male,Female,,,,,,,,,,,
,Any limitation,,," 8,419.8 "," 3,781.2 "," 4,638.6 ",, 2.7 , 2.4 , 2.9 ,,,LA1AR,,,,,,,,
,Need help with routine needs,,," 2,287.3 ", 775.4 ," 1,511.9 ",, 0.7 , 0.5 , 0.9 ,,,PLAIADL,,SEX BASE,"2013 Census Population (April 1, 2010 base)",,,,,
,Help with personal care,,," 1,189.2 ", 375.7 , 813.5 ,, 0.4 , 0.2 , 0.5 ,,,PLAADL,, Male , Female ,TOTAL,,,,
,Difficulty walking without equipment,,," 3,489.7 "," 1,457.0 "," 2,032.8 ",, 1.1 , 0.9 , 1.3 ,,,PLAWALK,," 155,651,602 "," 160,477,237 "," 316,128,839 ",,,,
,Unable/limited work due to health [3],,," 4,876.2 "," 2,227.6 "," 2,648.6 ",, 1.5 , 1.4 , 1.7 ,,,PLAWKNOW/PLAWKLIM,,49.2%,50.8%,100.0%,,,,
,,,,,,,,,,,,,,," 155,651.60 "," 160,477.24 "," 316,128.84 ",,,,
,,,,Adults Reporting Limitation Due to Any Health Condition,,,,,,,,,,,,,,,,,
,,,,"Persons Reporting Limitation
 (in 1,000s)",,,,Rate Per 100 Population [2],,,,,,,,,,,,,
,,,,Total,Male,Female,,Total,Male,Female,,,,,,,,,,,
,Any limitation,,," 42,651.1 "," 20,315.4 "," 22,335.6 ",, 13.5 , 13.1 , 13.9 ,,,LA1AR,,,,,,,,
,Need help with routine needs [3],,," 10,510.1 "," 3,990.5 "," 6,519.6 ",, 3.3 , 2.6 , 4.1 ,,,PLAIADL,,,,,,,,
,Help with personal care,,," 6,316.7 "," 2,556.7 "," 3,760.0 ",, 2.0 , 1.6 , 2.3 ,,,PLAADL,,,,,,,,
,Difficulty walking without equipment,,," 14,076.0 "," 5,712.8 "," 8,363.2 ",, 4.5 , 3.7 , 5.2 ,,,PLAWALK,,,,,,,,
,Unable/limited work due to health [3],,," 18,865.1 "," 8,580.8 "," 10,284.2 ",, 6.0 , 5.5 , 6.4 ,,,PLAWKNOW/PLAWKLIM,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,"Proportion of All Adults With Limitations 
Where Limitations Are Due to Chronic Back or Neck Problems",,,,,,,,,,,,,,,,,
,,,,Total,Male,Female,,,,,,,,,,,,,,,
,Any limitation,,,19.7%,18.6%,20.8%,,,,,,,,,,,,,,,
,Need help with routine needs [3],,,21.8%,19.4%,23.2%,,,,,,,,,,,,,,,
,Help with personal care,,,18.8%,14.7%,21.6%,,,,,,,,,,,,,,,
,Difficulty walking without equipment,,,24.8%,25.5%,24.3%,,,,,,,,,,,,,,,
,Unable/limited work due to health [3],,,25.8%,26.0%,25.8%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,[1] Condition lasting 3 months or longer.,,,,,,,,,,,,,,,,,,,,
,"[2] Based on U.S. Census of Population estimate.  Source: United States Census Bureau, Population Division. Annual Estimates of the Resident Population: April 1,2010 to July 1, 2015. American Fact Finder. http://factfinder.census.gov/faces/tableservices/jsf/pages/productview.xhtml?src=bkm Accessed July 24, 2016. ",,,,,,,,,,,,,,,,,,,,
,[3] Asked of adult population (age 18 and older) only.,,,,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Injury database, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,NHIS PERSON,,,,,,,,,,,,,,,,,,,,
,,"All limitations, all persons, all conditions",,,,,,LA1AR,,,,,,,,,,,,,
,,"Bone, joint, muscle problem causes limitation",,,,,,LAHCC10,,,,,,,,,,,,,
,,Back or neck problems causes limitations,,,,,,LAHCA4,mentioned=1,,,,,,,,,,,,
,,BACK/NECK CONDITION STATUS,,,,,,LACHRC4,chronic=1,,,,,,,,,,,,
