,"Table 2A.16.1: Distribution of Spine Fusion Procedures by Spine Section for Hospital Discharge Patients, United States, 2013",,,,,,,,
,,,,,,,,,
,,Total Procedures [1],% of Total Procedures [1],"% of Total Spine Fusion 
Discharges [2]",% of Total Spine Patients,,,,
,SPINAL FUSION PROCEDURE DISCHARGES,,,,,,,,
,Cervical Fusion," 170,670 ",38.4%,39.3%,5.7%,,,,
,Thoracic or Dorsal Fusion," 37,020 ",8.3%,8.5%,1.2%,,,,
,Lumbar Fusion," 230,200 ",51.8%,53.0%,7.7%,,,,
,Other or Unspecified Fusion," 6,665 ",1.5%,22.2%,0.2%,,,,
,Total Spinal Fusion Procedures," 444,555 ",100.0%,123.0%,14.6%,,,,
,Total Spine Fusion Discharges [2]," 434,530 ",,,,,,,
,,,,,,,,,
,SPINAL REFUSION PROCEDURE DISCHARGES,,,,,,,,
,Cervical Fusion," 6,955 ",22.6%,23.2%,0.2%,,,,
,Thoracic or Dorsal Fusion," 3,405 ",11.1%,11.3%,0.1%,,,,
,Lumbar Fusion," 19,930 ",64.7%,66.3%,0.7%,,,,
,Other or Unspecified Fusion, 520 ,1.7%,1.7%,0.0%,,,,
,Total Spine Refusion Procedures," 30,810 ",100.0%,102.6%,1.0%,,,,
,Total Spine Refusion Discharges," 30,040 ",,,,,,,
,,,,,,,,,
,TOTAL SPINAL FUSION/REFUSION DISCHARGES,,,,,,,,
,Cervical Fusion/Refusion," 177,625 ",37.4%,40.5%,6.0%,,,,
,Thoracic or Dorsal Fusion/Refusion," 40,425 ",8.5%,9.2%,1.4%,,,,
,Lumbar Fusion/Refusion," 250,130 ",52.6%,57.0%,8.4%,,,,
,Other or Unspecified Fusion/Refusion," 7,185 ",1.5%,1.6%,0.2%,,,,
,Total Spine Fusion/Refusion Procedures," 475,365 ",100.0%,108.4%,14.7%,,,,
,Total Spine Fusion/Refusion Discharges," 438,590 ",,,,,,,
,,,,,,,,,
,All Spine Diagnosed Discharges," 2,976,684 ",,,,,,,
,,,,,,,,,
,[1] Up to 15 procedures per patient are listed in the database; multiple spine procedures per patient can be coded resulting in more procedures than patient discharges. ,,,,,,,,
,[2] Discharges with a spinal refusion have been removed from spinal fusion discharges to produce a more accurate count of spinal fusion discharges.,,,,,,,,
,"Source: HCUP Nationwide Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp   ",,,,,,,,
,,,,,,,,,
