,"Table 2A.13.3: Bed and Lost Work Days Associated with Back Pain for Persons Aged 18 and Over in Workforce Previous 12 Months, by Race/Ethnicity, United States 2015",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Persons in Workforce with Incidence of Condition and Bed Days,,,,,Persons in Workforce with Incidence of Condition and Lost Work Days,,,,,,,,,,,,,
,,," Incidence of  Condition
(in 1,000s) [1] "," % of 
Workforce ",," Incidence of Bed Days 
(in 1,000s) [2] "," % of 
Workforce "," Average Number 
of Bed Days in Past 12 Months "," Total Bed Days 
(in 1,000s) ",," Incidence of Lost Work Days 
(in 1,000s) [3] "," % of 
Workforce "," Average Number 
of Work Days Lost in Past 12 Months "," Total Lost Work Days 
(in 1,000s) ",,,,,,,,,,
,Back/Neck Problem Causes Difficulty with Activity,,,,,,,,,,,,,,,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Non-Hispanic ",TOTAL,,,
,,"White, Non-Hispanic"," 9,058.9 ",8.6%,," 4,949.4 ",4.7%,11.7," 57,908 ",," 5,062.1 ",4.8%, 13.5 ," 239,123 ",,," 161,990,205 "," 30,087,229 "," 37,411,703 "," 17,881,910 "," 247,371,047 ",,,
,,"Black, Non-Hispanic"," 1,509.4 ",8.0%,, 876.5 ,4.6%,12.2," 10,693 ",, 889.7 ,4.7%, 13.6 ," 35,527 ",,,65.5%,12.2%,15.1%,7.2%,100.0%,,,
,,Hispanic," 1,748.3 ",6.5%,, 792.7 ,3.0%,6.9," 5,470 ",, 793.4 ,3.0%, 18.1 ," 57,413 ",,," 161,990.2 "," 30,087.2 "," 37,411.7 "," 17,881.9 "," 247,371.0 ",,,
,,"Other, Non-Hispanic", 845.3 ,6.5%,, 423.2 ,3.3%,7.1," 3,005 ",, 449.2 ,3.5%, 8.2 ," 13,382 ",,,,,,,,,,
,,Total," 13,161.8 ",8.0%,," 7,041.8 ",4.3%,10.9," 76,756 ",," 7,194.4 ",4.4%, 13.7 ," 344,269 ",,,NHIS 2015 Weighted Ethnicity,,,,,,,
,,,,,,,,,,,,,,,,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Mixed ",TOTAL,,,
,Neck Pain in Past 3 Months,,,,,,,,,,,,,,,," 157,410,009 "," 28,417,912 "," 37,754,571 "," 18,918,165 "," 242,500,657 ",,,
,,"White, Non-Hispanic"," 16,269.8 ",15.5%,," 8,343.9 ",7.9%,9.4," 78,433 ",," 8,872.4 ",8.4%, 11.2 ," 99,371 ",,,64.9%,11.7%,15.6%,7.8%,100.0%,,,
,,"Black, Non-Hispanic"," 2,046.8 ",10.9%,," 1,047.5 ",5.6%,11.6," 12,151 ",," 1,129.8 ",6.0%, 12.9 ," 14,574 ",,," 157,410.0 "," 28,417.9 "," 37,754.6 "," 18,918.2 "," 242,500.7 ",,,
,,Hispanic," 3,040.0 ",11.3%,," 1,446.0 ",5.4%,8.5," 12,291 ",," 1,505.8 ",5.6%, 16.4 ," 24,695 ",,,,,,,,,,
,,"Other, Non-Hispanic"," 1,532.5 ",11.9%,, 696.3 ,5.4%,5.3," 3,690 ",, 836.3 ,6.5%, 8.4 ," 7,025 ",,,,,,,,,,
,,Total," 22,889.0 ",14.0%,," 11,533.6 ",7.1%, 9.2 ," 106,109 ",," 12,344.3 ",7.5%, 11.8 ," 145,663 ",,,NHIS Adult weighted database in workforce,,,,,,,
,,,,,,,,,,,,,,,,,"White, Non-Hispanic","Black, Non-Hispanic",Hispanic,"Other, Non-Hispanic",TOTAL,,,
,Low Back Pain in Past 3 Months,,,,,,,,,,,,,,,," 105,010,202 "," 18,849,700 "," 26,821,350 "," 12,910,520 "," 163,591,772 ",,,
,,"White, Non-Hispanic"," 29,525.3 ",28.1%,," 13,616.3 ",13.0%,8.9," 121,185 ",," 14,510.3 ",13.8%, 10.6 ," 153,809 ",,,64.2%,11.5%,16.4%,7.9%,100.0%,,,
,,"Black, Non-Hispanic"," 4,730.7 ",25.1%,," 1,976.6 ",10.5%,8.7," 17,196 ",," 2,192.3 ",11.6%, 10.1 ," 22,142 ",,," 105,010.2 "," 18,849.7 "," 26,821.4 "," 12,910.5 "," 163,591.8 ",,,
,,Hispanic," 6,766.0 ",25.2%,," 2,654.8 ",9.9%,6.5," 17,256 ",," 2,636.0 ",9.8%, 15.5 ," 40,858 ",,,,,,,,,,
,,"Other, Non-Hispanic"," 2,691.9 ",20.9%,," 1,047.0 ",8.1%,4.7," 4,921 ",," 1,184.0 ",9.2%, 8.9 ," 10,538 ",,,,,,,,,,
,,Total," 43,713.8 ",26.7%,," 19,294.7 ",11.8%, 8.3 ," 160,146 ",," 20,522.6 ",12.5%, 11.1 ," 227,801 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Radiating Leg Pain (with Low Back Pain),,,,,,,,,,,,,,,,,,,,,,,
,,"White, Non-Hispanic"," 8,809.3 ",8.4%,," 4,334.4 ",4.1%,15.4," 66,750 ",," 4,634.7 ",4.4%, 15.9 ," 73,692 ",,,,,,,,,,
,,"Black, Non-Hispanic"," 1,425.6 ",7.6%,, 756.4 ,4.0%,13.6," 10,287 ",, 738.5 ,3.9%, 17.4 ," 12,850 ",,,,,,,,,,
,,Hispanic," 2,210.0 ",8.2%,," 1,063.9 ",4.0%,9.0," 9,575 ",, 930.3 ,3.5%, 14.9 ," 13,861 ",,,,,,,,,,
,,"Other, Non-Hispanic", 740.3 ,5.7%,, 338.5 ,2.6%,5.5," 1,862 ",, 347.1 ,2.7%, 9.1 ," 3,159 ",,,,,,,,,,
,,Total," 13,185.3 ",8.1%,," 6,493.2 ",4.0%, 13.6 ," 88,308 ",," 6,650.6 ",4.1%, 15.6 ," 103,749 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,All Spine Pain or Problems,,,,,,,,,,,,,,,,,,,,,,,
,,"White, Non-Hispanic"," 35,440.4 ",33.7%,," 16,475.8 ",15.7%,8.2," 135,102 ",," 17,712.8 ",16.9%, 10.1 ," 178,899 ",,,,,,,,,,
,,"Black, Non-Hispanic"," 5,436.4 ",28.8%,," 2,312.8 ",12.3%,8.7," 20,121 ",," 2,612.3 ",13.9%, 9.9 ," 25,862 ",,,,,,,,,,
,,Hispanic," 7,851.4 ",29.3%,," 3,097.7 ",11.5%,6.3," 19,516 ",," 3,172.0 ",11.8%, 14.1 ," 44,725 ",,,,,,,,,,
,,"Other, Non-Hispanic"," 3,478.5 ",26.9%,," 1,453.2 ",11.3%,4.8," 6,975 ",," 1,632.0 ",12.6%, 9.0 ," 14,688 ",,,,,,,,,,
,,Total," 52,206.7 ",31.9%,," 23,339.6 ",14.3%, 7.8 ," 182,049 ",," 25,129.1 ",15.4%, 10.5 ," 263,856 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Workers with Bed or Lost Work Days Not Reporting Back or Neck Pain,,,,,,,,,,,,,,,,,,,,,,,
,,"White, Non-Hispanic"," 69,569.8 ",66.3%,," 23,576.8 ",22.5%,4.1," 96,665 ",," 30,168.3 ",28.7%, 6.1 ," 184,027 ",,,,,,,,,,
,,"Black, Non-Hispanic"," 13,413.3 ",71.2%,," 3,753.2 ",19.9%,5.6," 21,018 ",," 4,814.5 ",25.5%, 6.8 ," 32,739 ",,,,,,,,,,
,,Hispanic," 18,969.9 ",70.7%,," 4,649.3 ",17.3%,5.1," 23,711 ",," 5,631.0 ",21.0%, 10.6 ," 59,689 ",,,,,,,,,,
,,"Other, Non-Hispanic"," 9,432.0 ",73.1%,," 2,764.2 ",21.4%,4.2," 11,610 ",," 3,437.4 ",26.6%, 6.9 ," 23,718 ",,,,,,,,,,
,,Total," 111,385.1 ",68.1%,," 34,743.5 ",21.2%, 4.4 ," 152,871 ",," 44,051.2 ",26.9%, 6.8 ," 299,548 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,TOTAL,,"White, Non-Hispanic","Black, Non-Hispanic",Hispanic,"Other, Non-Hispanic",,,,,,,,,,
,"Population age 18 & over in Workforce during past 12 months (in 1, 000s)",,,,,,,," 163,591.8 ",," 105,010.2 "," 18,849.7 "," 26,821.4 "," 12,910.5 ",,,,,,,,,,
,2013 US Population by Race/Ethnic Group,,,,,,,," 247,773.7 ",," 161,990.2 "," 30,087.2 "," 37,411.7 "," 17,881.9 ",,,,,,,,,,
,% Population in Workforce,,,,,,,,66%,,65%,63%,72%,72%,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"[1] Replied ""yes"" when ask ""During the PAST THREE MONTHS, did you have �Low back pain?/ Neck pain?""",,,,,,,,,,,,,,,,,,,,,,,
,"[2] A bed day is defined as 1/2 or more days in bed due to injury or illness in past 12 months, excluding hospitalization.",,,,,,,,,,,,,,,,,,,,,,,
,"[3] A missed work day is defined as absence from work due to illness or injury in the past 12 months, excluding maternity or family leave. ",,,,,,,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult sample, 2012.  www.cdc.gov/nchs/nhis/nhis_2012_data_release.htm  July 2, 2013.",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
