,"Table 3A.3.2.1.3: Number of Physician's Office Visits and Population Rate for Arthritis and Other Rheumatic Condition (AORC) Diagnoses Among Adults Age 18 & Older, by Race/Ethnicity, United States, 2013",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,, Physician's Office Visits ,,,,,,,,,,,,,,,
,,,,,Race/Ethnicity,,,,,,,,,2013 Census Population ,,,,
,,,Total,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Non-Hispanic ",,,,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Non-Hispanic ",TOTAL,
,,,,,,,,,,,,,,,,,,
,"Osteoarthritis and allied disorders (in 1,000s)",," 17,002.3 ",," 13,187.5 "," 1,888.3 "," 1,377.6 ", 548.9 ,,,,," 161,990,205 "," 30,087,229 "," 37,411,703 "," 17,881,910 "," 247,773,709 ",
,,Distribution by race/ethnicity (%),,,77.6%,11.1%,8.1%,3.2%,,,100.0%,,65.4%,12.1%,15.1%,7.2%,99.8%,
,,Rate per 100 persons [1], 6.9 ,, 8.1 , 6.3 , 3.7 , 3.1 ,,,,," 161,990.2 "," 30,087.2 "," 37,411.7 "," 17,881.9 "," 247,773.71 ",
,,,,,,,,,,,,,,,,,,
,"Rheumatoid arthritis (in 1,000s)",," 4,989.7 ",," 3,994.9 ", * , * , * ,,,,, 161.99 , 30.09 , 37.41 , 17.88 , 247.77 ,
,,Distribution by race/ethnicity (%),,,80.1%,NA,NA,NA,,,80.1%,,,,,,,
,,Rate per 100 persons [1], 2.0 ,, 2.5 ,NA,NA,NA,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (in 1,000s)",," 3,881.7 ",," 2,510.6 ", * , * , * ,,,,,,,,,,
,,Distribution by race/ethnicity (%),,,64.7%,NA,NA,NA,,,64.7%,,,,,,,
,,Rate per 100 persons [1], 1.6 ,, 1.5 ,NA,NA,NA,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Joint pain/effusion/other unspecified joint disorders (in 1,000s)",," 30,374.2 ",," 21,763.4 "," 3,520.7 "," 4,187.8 ", 902.4 ,,,,,,,,,,
,,Distribution by race/ethnicity (%),,,71.7%,11.6%,13.8%,3.0%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 12.3 ,, 13.4 , 11.7 , 11.2 , 5.0 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Spondyloarthropathies (in 1,000s)",," 6,235.5 ",," 4,948.3 ", 675.3 , * , * ,,,,,,,,,,
,,Distribution by race/ethnicity (%),,,79.4%,10.8%,NA,NA,,,90.2%,,,,,,,
,,Rate per 100 persons [1], 2.5 ,, 3.1 , 2.2 ,NA,NA,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Fibromyalgia (in 1,000s)",," 5,945.9 ",," 4,395.0 ", 564.9 , * , * ,,,,,,,,,,
,,Distribution by race/ethnicity (%),,,73.9%,9.5%,NA,NA,,,83.4%,,,,,,,
,,Rate per 100 persons [1], 2.4 ,, 2.7 , 1.9 ,NA,NA,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Diffuse connective tissue disease (Sj�gren's syndrome, SSC, SLE) (in 1,000s)",," 2,781.3 ",," 2,107.7 ", 534.7 , * , * ,,,,,,,,,,
,,Distribution by race/ethnicity (%),,,75.8%,19.2%,NA,NA,,,95.0%,,,,,,,
,,Rate per 100 persons [1], 1.1 ,, 1.3 , 1.8 ,NA,NA,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Carpal tunnel syndrome (in 1,000s)",,"2,641.3 ",," 1,798.9 ", * , * , * ,,,,,,,,,,
